Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;
;;
Netz- oder Umspannebene:;Summenlastgang (HS+HS/MS+MS+MS/NS+NS);
;;
Lastgangtyp:;Netzverluste;
;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 3 EnWG;
;;
Einheit:;kW;
;;
Betrachtungszeitraum:;01.01.2023 bis 31.12.2023;
;;
;;
;;
;Datum / Uhrzeit;Summenlastgang Netzverluste
;01.01.2023 00:00;8.442 kW
;01.01.2023 00:15;8.537 kW
;01.01.2023 00:30;8.157 kW
;01.01.2023 00:45;8.177 kW
;01.01.2023 01:00;8.074 kW
;01.01.2023 01:15;7.872 kW
;01.01.2023 01:30;7.771 kW
;01.01.2023 01:45;7.524 kW
;01.01.2023 02:00;7.486 kW
;01.01.2023 02:15;7.237 kW
;01.01.2023 02:30;7.055 kW
;01.01.2023 02:45;6.954 kW
;01.01.2023 03:00;6.826 kW
;01.01.2023 03:15;6.616 kW
;01.01.2023 03:30;6.602 kW
;01.01.2023 03:45;6.525 kW
;01.01.2023 04:00;6.512 kW
;01.01.2023 04:15;6.226 kW
;01.01.2023 04:30;6.218 kW
;01.01.2023 04:45;6.294 kW
;01.01.2023 05:00;6.157 kW
;01.01.2023 05:15;6.225 kW
;01.01.2023 05:30;6.287 kW
;01.01.2023 05:45;6.190 kW
;01.01.2023 06:00;5.930 kW
;01.01.2023 06:15;5.899 kW
;01.01.2023 06:30;5.972 kW
;01.01.2023 06:45;6.004 kW
;01.01.2023 07:00;6.174 kW
;01.01.2023 07:15;6.025 kW
;01.01.2023 07:30;6.405 kW
;01.01.2023 07:45;6.437 kW
;01.01.2023 08:00;6.624 kW
;01.01.2023 08:15;6.484 kW
;01.01.2023 08:30;6.615 kW
;01.01.2023 08:45;6.916 kW
;01.01.2023 09:00;7.121 kW
;01.01.2023 09:15;7.786 kW
;01.01.2023 09:30;7.775 kW
;01.01.2023 09:45;8.268 kW
;01.01.2023 10:00;8.824 kW
;01.01.2023 10:15;8.964 kW
;01.01.2023 10:30;9.671 kW
;01.01.2023 10:45;9.852 kW
;01.01.2023 11:00;10.277 kW
;01.01.2023 11:15;10.861 kW
;01.01.2023 11:30;11.089 kW
;01.01.2023 11:45;11.676 kW
;01.01.2023 12:00;12.040 kW
;01.01.2023 12:15;12.204 kW
;01.01.2023 12:30;11.906 kW
;01.01.2023 12:45;12.223 kW
;01.01.2023 13:00;12.807 kW
;01.01.2023 13:15;12.666 kW
;01.01.2023 13:30;12.216 kW
;01.01.2023 13:45;12.429 kW
;01.01.2023 14:00;12.459 kW
;01.01.2023 14:15;12.292 kW
;01.01.2023 14:30;12.392 kW
;01.01.2023 14:45;12.372 kW
;01.01.2023 15:00;12.404 kW
;01.01.2023 15:15;12.393 kW
;01.01.2023 15:30;12.616 kW
;01.01.2023 15:45;12.216 kW
;01.01.2023 16:00;12.802 kW
;01.01.2023 16:15;13.021 kW
;01.01.2023 16:30;13.739 kW
;01.01.2023 16:45;14.892 kW
;01.01.2023 17:00;14.904 kW
;01.01.2023 17:15;15.300 kW
;01.01.2023 17:30;15.578 kW
;01.01.2023 17:45;15.555 kW
;01.01.2023 18:00;15.953 kW
;01.01.2023 18:15;15.762 kW
;01.01.2023 18:30;15.882 kW
;01.01.2023 18:45;15.562 kW
;01.01.2023 19:00;15.547 kW
;01.01.2023 19:15;15.190 kW
;01.01.2023 19:30;15.166 kW
;01.01.2023 19:45;14.661 kW
;01.01.2023 20:00;14.298 kW
;01.01.2023 20:15;13.798 kW
;01.01.2023 20:30;13.363 kW
;01.01.2023 20:45;12.766 kW
;01.01.2023 21:00;12.635 kW
;01.01.2023 21:15;11.950 kW
;01.01.2023 21:30;11.534 kW
;01.01.2023 21:45;11.412 kW
;01.01.2023 22:00;11.910 kW
;01.01.2023 22:15;11.709 kW
;01.01.2023 22:30;11.368 kW
;01.01.2023 22:45;10.562 kW
;01.01.2023 23:00;9.972 kW
;01.01.2023 23:15;9.611 kW
;01.01.2023 23:30;8.904 kW
;01.01.2023 23:45;8.545 kW
;02.01.2023 00:00;8.048 kW
;02.01.2023 00:15;7.683 kW
;02.01.2023 00:30;7.200 kW
;02.01.2023 00:45;7.083 kW
;02.01.2023 01:00;6.825 kW
;02.01.2023 01:15;6.495 kW
;02.01.2023 01:30;6.400 kW
;02.01.2023 01:45;6.227 kW
;02.01.2023 02:00;5.958 kW
;02.01.2023 02:15;5.976 kW
;02.01.2023 02:30;5.864 kW
;02.01.2023 02:45;5.871 kW
;02.01.2023 03:00;5.878 kW
;02.01.2023 03:15;5.808 kW
;02.01.2023 03:30;5.869 kW
;02.01.2023 03:45;5.929 kW
;02.01.2023 04:00;6.050 kW
;02.01.2023 04:15;6.107 kW
;02.01.2023 04:30;6.291 kW
;02.01.2023 04:45;6.390 kW
;02.01.2023 05:00;6.897 kW
;02.01.2023 05:15;6.958 kW
;02.01.2023 05:30;7.360 kW
;02.01.2023 05:45;7.747 kW
;02.01.2023 06:00;8.307 kW
;02.01.2023 06:15;8.585 kW
;02.01.2023 06:30;9.363 kW
;02.01.2023 06:45;9.632 kW
;02.01.2023 07:00;10.874 kW
;02.01.2023 07:15;11.249 kW
;02.01.2023 07:30;11.916 kW
;02.01.2023 07:45;12.729 kW
;02.01.2023 08:00;13.704 kW
;02.01.2023 08:15;14.268 kW
;02.01.2023 08:30;14.246 kW
;02.01.2023 08:45;14.904 kW
;02.01.2023 09:00;15.504 kW
;02.01.2023 09:15;15.871 kW
;02.01.2023 09:30;16.372 kW
;02.01.2023 09:45;16.971 kW
;02.01.2023 10:00;17.065 kW
;02.01.2023 10:15;18.048 kW
;02.01.2023 10:30;18.064 kW
;02.01.2023 10:45;18.289 kW
;02.01.2023 11:00;18.274 kW
;02.01.2023 11:15;18.857 kW
;02.01.2023 11:30;18.845 kW
;02.01.2023 11:45;19.246 kW
;02.01.2023 12:00;19.607 kW
;02.01.2023 12:15;19.968 kW
;02.01.2023 12:30;20.326 kW
;02.01.2023 12:45;20.548 kW
;02.01.2023 13:00;20.089 kW
;02.01.2023 13:15;20.073 kW
;02.01.2023 13:30;20.017 kW
;02.01.2023 13:45;19.337 kW
;02.01.2023 14:00;19.395 kW
;02.01.2023 14:15;19.514 kW
;02.01.2023 14:30;18.902 kW
;02.01.2023 14:45;18.511 kW
;02.01.2023 15:00;18.552 kW
;02.01.2023 15:15;19.214 kW
;02.01.2023 15:30;18.386 kW
;02.01.2023 15:45;18.683 kW
;02.01.2023 16:00;19.752 kW
;02.01.2023 16:15;19.775 kW
;02.01.2023 16:30;20.270 kW
;02.01.2023 16:45;20.419 kW
;02.01.2023 17:00;20.662 kW
;02.01.2023 17:15;21.043 kW
;02.01.2023 17:30;21.290 kW
;02.01.2023 17:45;21.121 kW
;02.01.2023 18:00;21.239 kW
;02.01.2023 18:15;21.101 kW
;02.01.2023 18:30;20.665 kW
;02.01.2023 18:45;20.778 kW
;02.01.2023 19:00;20.126 kW
;02.01.2023 19:15;19.753 kW
;02.01.2023 19:30;19.218 kW
;02.01.2023 19:45;18.456 kW
;02.01.2023 20:00;17.824 kW
;02.01.2023 20:15;16.945 kW
;02.01.2023 20:30;16.396 kW
;02.01.2023 20:45;15.370 kW
;02.01.2023 21:00;14.993 kW
;02.01.2023 21:15;14.218 kW
;02.01.2023 21:30;13.696 kW
;02.01.2023 21:45;13.238 kW
;02.01.2023 22:00;13.351 kW
;02.01.2023 22:15;13.535 kW
;02.01.2023 22:30;12.295 kW
;02.01.2023 22:45;11.894 kW
;02.01.2023 23:00;11.048 kW
;02.01.2023 23:15;10.338 kW
;02.01.2023 23:30;9.847 kW
;02.01.2023 23:45;9.414 kW
;03.01.2023 00:00;8.464 kW
;03.01.2023 00:15;8.242 kW
;03.01.2023 00:30;7.826 kW
;03.01.2023 00:45;7.469 kW
;03.01.2023 01:00;7.488 kW
;03.01.2023 01:15;6.830 kW
;03.01.2023 01:30;6.965 kW
;03.01.2023 01:45;6.585 kW
;03.01.2023 02:00;6.532 kW
;03.01.2023 02:15;6.318 kW
;03.01.2023 02:30;6.436 kW
;03.01.2023 02:45;6.004 kW
;03.01.2023 03:00;6.365 kW
;03.01.2023 03:15;6.096 kW
;03.01.2023 03:30;6.343 kW
;03.01.2023 03:45;6.337 kW
;03.01.2023 04:00;6.365 kW
;03.01.2023 04:15;6.577 kW
;03.01.2023 04:30;6.739 kW
;03.01.2023 04:45;6.769 kW
;03.01.2023 05:00;7.182 kW
;03.01.2023 05:15;7.411 kW
;03.01.2023 05:30;7.973 kW
;03.01.2023 05:45;8.129 kW
;03.01.2023 06:00;8.703 kW
;03.01.2023 06:15;9.418 kW
;03.01.2023 06:30;9.569 kW
;03.01.2023 06:45;10.534 kW
;03.01.2023 07:00;11.155 kW
;03.01.2023 07:15;12.168 kW
;03.01.2023 07:30;13.032 kW
;03.01.2023 07:45;13.766 kW
;03.01.2023 08:00;14.941 kW
;03.01.2023 08:15;14.764 kW
;03.01.2023 08:30;15.591 kW
;03.01.2023 08:45;16.021 kW
;03.01.2023 09:00;16.364 kW
;03.01.2023 09:15;16.746 kW
;03.01.2023 09:30;16.899 kW
;03.01.2023 09:45;17.319 kW
;03.01.2023 10:00;17.983 kW
;03.01.2023 10:15;17.885 kW
;03.01.2023 10:30;18.319 kW
;03.01.2023 10:45;18.209 kW
;03.01.2023 11:00;18.642 kW
;03.01.2023 11:15;18.063 kW
;03.01.2023 11:30;18.655 kW
;03.01.2023 11:45;18.831 kW
;03.01.2023 12:00;19.381 kW
;03.01.2023 12:15;19.829 kW
;03.01.2023 12:30;19.781 kW
;03.01.2023 12:45;20.099 kW
;03.01.2023 13:00;19.957 kW
;03.01.2023 13:15;20.011 kW
;03.01.2023 13:30;19.663 kW
;03.01.2023 13:45;19.140 kW
;03.01.2023 14:00;19.665 kW
;03.01.2023 14:15;19.071 kW
;03.01.2023 14:30;19.055 kW
;03.01.2023 14:45;18.806 kW
;03.01.2023 15:00;19.028 kW
;03.01.2023 15:15;18.909 kW
;03.01.2023 15:30;18.366 kW
;03.01.2023 15:45;18.744 kW
;03.01.2023 16:00;18.792 kW
;03.01.2023 16:15;18.658 kW
;03.01.2023 16:30;19.671 kW
;03.01.2023 16:45;20.219 kW
;03.01.2023 17:00;20.664 kW
;03.01.2023 17:15;21.665 kW
;03.01.2023 17:30;21.477 kW
;03.01.2023 17:45;21.917 kW
;03.01.2023 18:00;22.114 kW
;03.01.2023 18:15;21.762 kW
;03.01.2023 18:30;21.997 kW
;03.01.2023 18:45;21.499 kW
;03.01.2023 19:00;21.143 kW
;03.01.2023 19:15;20.556 kW
;03.01.2023 19:30;20.044 kW
;03.01.2023 19:45;19.461 kW
;03.01.2023 20:00;18.568 kW
;03.01.2023 20:15;17.432 kW
;03.01.2023 20:30;16.923 kW
;03.01.2023 20:45;15.893 kW
;03.01.2023 21:00;15.827 kW
;03.01.2023 21:15;14.608 kW
;03.01.2023 21:30;14.036 kW
;03.01.2023 21:45;13.590 kW
;03.01.2023 22:00;13.923 kW
;03.01.2023 22:15;13.621 kW
;03.01.2023 22:30;12.770 kW
;03.01.2023 22:45;12.039 kW
;03.01.2023 23:00;11.472 kW
;03.01.2023 23:15;10.513 kW
;03.01.2023 23:30;10.212 kW
;03.01.2023 23:45;9.477 kW
;04.01.2023 00:00;8.836 kW
;04.01.2023 00:15;8.505 kW
;04.01.2023 00:30;8.049 kW
;04.01.2023 00:45;7.672 kW
;04.01.2023 01:00;7.563 kW
;04.01.2023 01:15;6.990 kW
;04.01.2023 01:30;7.122 kW
;04.01.2023 01:45;6.674 kW
;04.01.2023 02:00;6.648 kW
;04.01.2023 02:15;6.524 kW
;04.01.2023 02:30;6.438 kW
;04.01.2023 02:45;6.427 kW
;04.01.2023 03:00;6.550 kW
;04.01.2023 03:15;6.246 kW
;04.01.2023 03:30;6.561 kW
;04.01.2023 03:45;6.451 kW
;04.01.2023 04:00;6.757 kW
;04.01.2023 04:15;6.517 kW
;04.01.2023 04:30;6.886 kW
;04.01.2023 04:45;6.975 kW
;04.01.2023 05:00;7.276 kW
;04.01.2023 05:15;7.530 kW
;04.01.2023 05:30;8.044 kW
;04.01.2023 05:45;8.336 kW
;04.01.2023 06:00;8.894 kW
;04.01.2023 06:15;9.457 kW
;04.01.2023 06:30;10.164 kW
;04.01.2023 06:45;10.741 kW
;04.01.2023 07:00;11.681 kW
;04.01.2023 07:15;12.647 kW
;04.01.2023 07:30;13.296 kW
;04.01.2023 07:45;14.473 kW
;04.01.2023 08:00;15.430 kW
;04.01.2023 08:15;15.782 kW
;04.01.2023 08:30;16.043 kW
;04.01.2023 08:45;16.661 kW
;04.01.2023 09:00;17.182 kW
;04.01.2023 09:15;17.996 kW
;04.01.2023 09:30;18.142 kW
;04.01.2023 09:45;18.877 kW
;04.01.2023 10:00;19.034 kW
;04.01.2023 10:15;19.386 kW
;04.01.2023 10:30;19.914 kW
;04.01.2023 10:45;20.041 kW
;04.01.2023 11:00;20.585 kW
;04.01.2023 11:15;20.573 kW
;04.01.2023 11:30;20.941 kW
;04.01.2023 11:45;21.091 kW
;04.01.2023 12:00;21.575 kW
;04.01.2023 12:15;21.864 kW
;04.01.2023 12:30;21.686 kW
;04.01.2023 12:45;21.835 kW
;04.01.2023 13:00;21.679 kW
;04.01.2023 13:15;21.471 kW
;04.01.2023 13:30;21.516 kW
;04.01.2023 13:45;21.147 kW
;04.01.2023 14:00;21.175 kW
;04.01.2023 14:15;21.275 kW
;04.01.2023 14:30;20.791 kW
;04.01.2023 14:45;21.037 kW
;04.01.2023 15:00;20.399 kW
;04.01.2023 15:15;20.453 kW
;04.01.2023 15:30;20.464 kW
;04.01.2023 15:45;20.574 kW
;04.01.2023 16:00;20.391 kW
;04.01.2023 16:15;20.932 kW
;04.01.2023 16:30;22.086 kW
;04.01.2023 16:45;21.765 kW
;04.01.2023 17:00;21.862 kW
;04.01.2023 17:15;22.346 kW
;04.01.2023 17:30;22.759 kW
;04.01.2023 17:45;22.651 kW
;04.01.2023 18:00;22.487 kW
;04.01.2023 18:15;22.445 kW
;04.01.2023 18:30;22.328 kW
;04.01.2023 18:45;21.878 kW
;04.01.2023 19:00;21.223 kW
;04.01.2023 19:15;21.284 kW
;04.01.2023 19:30;20.132 kW
;04.01.2023 19:45;19.768 kW
;04.01.2023 20:00;18.998 kW
;04.01.2023 20:15;17.828 kW
;04.01.2023 20:30;17.023 kW
;04.01.2023 20:45;16.426 kW
;04.01.2023 21:00;15.545 kW
;04.01.2023 21:15;15.044 kW
;04.01.2023 21:30;14.134 kW
;04.01.2023 21:45;13.546 kW
;04.01.2023 22:00;14.330 kW
;04.01.2023 22:15;13.563 kW
;04.01.2023 22:30;12.984 kW
;04.01.2023 22:45;11.977 kW
;04.01.2023 23:00;11.316 kW
;04.01.2023 23:15;10.861 kW
;04.01.2023 23:30;10.063 kW
;04.01.2023 23:45;9.835 kW
;05.01.2023 00:00;8.800 kW
;05.01.2023 00:15;8.376 kW
;05.01.2023 00:30;8.276 kW
;05.01.2023 00:45;7.581 kW
;05.01.2023 01:00;7.551 kW
;05.01.2023 01:15;7.096 kW
;05.01.2023 01:30;7.156 kW
;05.01.2023 01:45;6.608 kW
;05.01.2023 02:00;6.749 kW
;05.01.2023 02:15;6.319 kW
;05.01.2023 02:30;6.428 kW
;05.01.2023 02:45;6.210 kW
;05.01.2023 03:00;6.536 kW
;05.01.2023 03:15;6.205 kW
;05.01.2023 03:30;6.439 kW
;05.01.2023 03:45;6.251 kW
;05.01.2023 04:00;6.588 kW
;05.01.2023 04:15;6.647 kW
;05.01.2023 04:30;6.668 kW
;05.01.2023 04:45;6.791 kW
;05.01.2023 05:00;7.165 kW
;05.01.2023 05:15;7.608 kW
;05.01.2023 05:30;7.727 kW
;05.01.2023 05:45;8.550 kW
;05.01.2023 06:00;8.870 kW
;05.01.2023 06:15;9.274 kW
;05.01.2023 06:30;10.109 kW
;05.01.2023 06:45;10.551 kW
;05.01.2023 07:00;11.450 kW
;05.01.2023 07:15;12.607 kW
;05.01.2023 07:30;13.583 kW
;05.01.2023 07:45;14.300 kW
;05.01.2023 08:00;15.158 kW
;05.01.2023 08:15;15.583 kW
;05.01.2023 08:30;15.947 kW
;05.01.2023 08:45;16.255 kW
;05.01.2023 09:00;16.869 kW
;05.01.2023 09:15;17.300 kW
;05.01.2023 09:30;17.341 kW
;05.01.2023 09:45;17.741 kW
;05.01.2023 10:00;18.624 kW
;05.01.2023 10:15;18.549 kW
;05.01.2023 10:30;18.496 kW
;05.01.2023 10:45;18.316 kW
;05.01.2023 11:00;18.889 kW
;05.01.2023 11:15;19.101 kW
;05.01.2023 11:30;19.226 kW
;05.01.2023 11:45;19.690 kW
;05.01.2023 12:00;20.050 kW
;05.01.2023 12:15;20.369 kW
;05.01.2023 12:30;20.013 kW
;05.01.2023 12:45;19.931 kW
;05.01.2023 13:00;20.545 kW
;05.01.2023 13:15;19.686 kW
;05.01.2023 13:30;19.154 kW
;05.01.2023 13:45;19.200 kW
;05.01.2023 14:00;19.319 kW
;05.01.2023 14:15;18.646 kW
;05.01.2023 14:30;18.483 kW
;05.01.2023 14:45;18.250 kW
;05.01.2023 15:00;18.451 kW
;05.01.2023 15:15;18.668 kW
;05.01.2023 15:30;18.379 kW
;05.01.2023 15:45;18.146 kW
;05.01.2023 16:00;18.589 kW
;05.01.2023 16:15;18.950 kW
;05.01.2023 16:30;19.345 kW
;05.01.2023 16:45;20.474 kW
;05.01.2023 17:00;21.123 kW
;05.01.2023 17:15;21.517 kW
;05.01.2023 17:30;21.685 kW
;05.01.2023 17:45;21.951 kW
;05.01.2023 18:00;22.276 kW
;05.01.2023 18:15;22.087 kW
;05.01.2023 18:30;21.618 kW
;05.01.2023 18:45;21.389 kW
;05.01.2023 19:00;21.063 kW
;05.01.2023 19:15;20.264 kW
;05.01.2023 19:30;19.938 kW
;05.01.2023 19:45;19.210 kW
;05.01.2023 20:00;18.265 kW
;05.01.2023 20:15;17.507 kW
;05.01.2023 20:30;16.964 kW
;05.01.2023 20:45;16.072 kW
;05.01.2023 21:00;15.504 kW
;05.01.2023 21:15;14.982 kW
;05.01.2023 21:30;14.156 kW
;05.01.2023 21:45;13.337 kW
;05.01.2023 22:00;13.890 kW
;05.01.2023 22:15;13.603 kW
;05.01.2023 22:30;12.691 kW
;05.01.2023 22:45;12.266 kW
;05.01.2023 23:00;11.069 kW
;05.01.2023 23:15;10.488 kW
;05.01.2023 23:30;10.120 kW
;05.01.2023 23:45;9.211 kW
;06.01.2023 00:00;9.019 kW
;06.01.2023 00:15;8.268 kW
;06.01.2023 00:30;7.825 kW
;06.01.2023 00:45;7.713 kW
;06.01.2023 01:00;7.167 kW
;06.01.2023 01:15;7.008 kW
;06.01.2023 01:30;6.731 kW
;06.01.2023 01:45;6.512 kW
;06.01.2023 02:00;6.554 kW
;06.01.2023 02:15;6.236 kW
;06.01.2023 02:30;6.310 kW
;06.01.2023 02:45;6.135 kW
;06.01.2023 03:00;6.168 kW
;06.01.2023 03:15;6.187 kW
;06.01.2023 03:30;6.023 kW
;06.01.2023 03:45;6.422 kW
;06.01.2023 04:00;6.211 kW
;06.01.2023 04:15;6.476 kW
;06.01.2023 04:30;6.569 kW
;06.01.2023 04:45;6.823 kW
;06.01.2023 05:00;7.184 kW
;06.01.2023 05:15;7.453 kW
;06.01.2023 05:30;7.608 kW
;06.01.2023 05:45;8.269 kW
;06.01.2023 06:00;8.620 kW
;06.01.2023 06:15;9.155 kW
;06.01.2023 06:30;9.674 kW
;06.01.2023 06:45;10.373 kW
;06.01.2023 07:00;11.246 kW
;06.01.2023 07:15;11.906 kW
;06.01.2023 07:30;13.059 kW
;06.01.2023 07:45;13.503 kW
;06.01.2023 08:00;14.453 kW
;06.01.2023 08:15;15.520 kW
;06.01.2023 08:30;15.073 kW
;06.01.2023 08:45;16.210 kW
;06.01.2023 09:00;16.559 kW
;06.01.2023 09:15;16.846 kW
;06.01.2023 09:30;17.917 kW
;06.01.2023 09:45;17.947 kW
;06.01.2023 10:00;18.640 kW
;06.01.2023 10:15;18.884 kW
;06.01.2023 10:30;19.364 kW
;06.01.2023 10:45;19.883 kW
;06.01.2023 11:00;19.758 kW
;06.01.2023 11:15;19.844 kW
;06.01.2023 11:30;19.833 kW
;06.01.2023 11:45;20.548 kW
;06.01.2023 12:00;20.380 kW
;06.01.2023 12:15;20.702 kW
;06.01.2023 12:30;21.099 kW
;06.01.2023 12:45;20.639 kW
;06.01.2023 13:00;20.913 kW
;06.01.2023 13:15;20.479 kW
;06.01.2023 13:30;19.875 kW
;06.01.2023 13:45;19.385 kW
;06.01.2023 14:00;19.406 kW
;06.01.2023 14:15;19.022 kW
;06.01.2023 14:30;19.297 kW
;06.01.2023 14:45;18.814 kW
;06.01.2023 15:00;18.974 kW
;06.01.2023 15:15;18.473 kW
;06.01.2023 15:30;18.468 kW
;06.01.2023 15:45;18.253 kW
;06.01.2023 16:00;18.098 kW
;06.01.2023 16:15;18.399 kW
;06.01.2023 16:30;19.344 kW
;06.01.2023 16:45;20.195 kW
;06.01.2023 17:00;20.785 kW
;06.01.2023 17:15;21.197 kW
;06.01.2023 17:30;21.607 kW
;06.01.2023 17:45;21.772 kW
;06.01.2023 18:00;21.683 kW
;06.01.2023 18:15;21.226 kW
;06.01.2023 18:30;21.203 kW
;06.01.2023 18:45;21.110 kW
;06.01.2023 19:00;20.503 kW
;06.01.2023 19:15;19.768 kW
;06.01.2023 19:30;19.477 kW
;06.01.2023 19:45;18.650 kW
;06.01.2023 20:00;17.974 kW
;06.01.2023 20:15;17.178 kW
;06.01.2023 20:30;16.455 kW
;06.01.2023 20:45;16.031 kW
;06.01.2023 21:00;15.051 kW
;06.01.2023 21:15;14.595 kW
;06.01.2023 21:30;14.132 kW
;06.01.2023 21:45;13.567 kW
;06.01.2023 22:00;13.809 kW
;06.01.2023 22:15;13.499 kW
;06.01.2023 22:30;12.967 kW
;06.01.2023 22:45;12.513 kW
;06.01.2023 23:00;11.368 kW
;06.01.2023 23:15;10.900 kW
;06.01.2023 23:30;10.557 kW
;06.01.2023 23:45;9.736 kW
;07.01.2023 00:00;9.487 kW
;07.01.2023 00:15;8.658 kW
;07.01.2023 00:30;8.400 kW
;07.01.2023 00:45;8.020 kW
;07.01.2023 01:00;7.499 kW
;07.01.2023 01:15;7.444 kW
;07.01.2023 01:30;7.177 kW
;07.01.2023 01:45;6.883 kW
;07.01.2023 02:00;6.687 kW
;07.01.2023 02:15;6.583 kW
;07.01.2023 02:30;6.421 kW
;07.01.2023 02:45;6.283 kW
;07.01.2023 03:00;6.337 kW
;07.01.2023 03:15;6.309 kW
;07.01.2023 03:30;6.207 kW
;07.01.2023 03:45;6.131 kW
;07.01.2023 04:00;6.346 kW
;07.01.2023 04:15;6.263 kW
;07.01.2023 04:30;6.240 kW
;07.01.2023 04:45;6.417 kW
;07.01.2023 05:00;6.573 kW
;07.01.2023 05:15;6.553 kW
;07.01.2023 05:30;6.761 kW
;07.01.2023 05:45;6.878 kW
;07.01.2023 06:00;7.096 kW
;07.01.2023 06:15;7.110 kW
;07.01.2023 06:30;7.246 kW
;07.01.2023 06:45;7.456 kW
;07.01.2023 07:00;7.906 kW
;07.01.2023 07:15;7.965 kW
;07.01.2023 07:30;8.448 kW
;07.01.2023 07:45;8.941 kW
;07.01.2023 08:00;9.517 kW
;07.01.2023 08:15;9.940 kW
;07.01.2023 08:30;10.148 kW
;07.01.2023 08:45;10.761 kW
;07.01.2023 09:00;11.514 kW
;07.01.2023 09:15;12.236 kW
;07.01.2023 09:30;12.662 kW
;07.01.2023 09:45;13.559 kW
;07.01.2023 10:00;14.387 kW
;07.01.2023 10:15;14.559 kW
;07.01.2023 10:30;15.441 kW
;07.01.2023 10:45;15.259 kW
;07.01.2023 11:00;15.673 kW
;07.01.2023 11:15;16.305 kW
;07.01.2023 11:30;16.083 kW
;07.01.2023 11:45;16.354 kW
;07.01.2023 12:00;16.858 kW
;07.01.2023 12:15;16.614 kW
;07.01.2023 12:30;16.864 kW
;07.01.2023 12:45;16.633 kW
;07.01.2023 13:00;17.205 kW
;07.01.2023 13:15;17.137 kW
;07.01.2023 13:30;16.854 kW
;07.01.2023 13:45;16.591 kW
;07.01.2023 14:00;17.058 kW
;07.01.2023 14:15;16.489 kW
;07.01.2023 14:30;16.265 kW
;07.01.2023 14:45;16.518 kW
;07.01.2023 15:00;16.033 kW
;07.01.2023 15:15;16.011 kW
;07.01.2023 15:30;15.806 kW
;07.01.2023 15:45;16.002 kW
;07.01.2023 16:00;15.915 kW
;07.01.2023 16:15;15.843 kW
;07.01.2023 16:30;16.530 kW
;07.01.2023 16:45;17.944 kW
;07.01.2023 17:00;18.146 kW
;07.01.2023 17:15;18.406 kW
;07.01.2023 17:30;19.056 kW
;07.01.2023 17:45;19.376 kW
;07.01.2023 18:00;19.300 kW
;07.01.2023 18:15;19.028 kW
;07.01.2023 18:30;19.331 kW
;07.01.2023 18:45;19.178 kW
;07.01.2023 19:00;18.689 kW
;07.01.2023 19:15;18.826 kW
;07.01.2023 19:30;17.974 kW
;07.01.2023 19:45;17.817 kW
;07.01.2023 20:00;17.225 kW
;07.01.2023 20:15;16.561 kW
;07.01.2023 20:30;15.846 kW
;07.01.2023 20:45;15.190 kW
;07.01.2023 21:00;14.675 kW
;07.01.2023 21:15;14.292 kW
;07.01.2023 21:30;13.520 kW
;07.01.2023 21:45;13.375 kW
;07.01.2023 22:00;13.797 kW
;07.01.2023 22:15;13.502 kW
;07.01.2023 22:30;13.281 kW
;07.01.2023 22:45;12.248 kW
;07.01.2023 23:00;12.078 kW
;07.01.2023 23:15;11.205 kW
;07.01.2023 23:30;10.482 kW
;07.01.2023 23:45;10.138 kW
;08.01.2023 00:00;9.199 kW
;08.01.2023 00:15;9.195 kW
;08.01.2023 00:30;8.294 kW
;08.01.2023 00:45;8.235 kW
;08.01.2023 01:00;7.802 kW
;08.01.2023 01:15;7.270 kW
;08.01.2023 01:30;7.429 kW
;08.01.2023 01:45;6.865 kW
;08.01.2023 02:00;6.957 kW
;08.01.2023 02:15;6.561 kW
;08.01.2023 02:30;6.455 kW
;08.01.2023 02:45;6.468 kW
;08.01.2023 03:00;6.323 kW
;08.01.2023 03:15;6.404 kW
;08.01.2023 03:30;6.157 kW
;08.01.2023 03:45;6.359 kW
;08.01.2023 04:00;6.018 kW
;08.01.2023 04:15;6.151 kW
;08.01.2023 04:30;6.220 kW
;08.01.2023 04:45;6.221 kW
;08.01.2023 05:00;6.313 kW
;08.01.2023 05:15;6.292 kW
;08.01.2023 05:30;6.466 kW
;08.01.2023 05:45;6.335 kW
;08.01.2023 06:00;6.319 kW
;08.01.2023 06:15;6.132 kW
;08.01.2023 06:30;6.553 kW
;08.01.2023 06:45;6.573 kW
;08.01.2023 07:00;6.659 kW
;08.01.2023 07:15;7.173 kW
;08.01.2023 07:30;7.053 kW
;08.01.2023 07:45;7.744 kW
;08.01.2023 08:00;7.835 kW
;08.01.2023 08:15;8.525 kW
;08.01.2023 08:30;8.597 kW
;08.01.2023 08:45;9.022 kW
;08.01.2023 09:00;9.678 kW
;08.01.2023 09:15;10.105 kW
;08.01.2023 09:30;11.253 kW
;08.01.2023 09:45;11.629 kW
;08.01.2023 10:00;12.454 kW
;08.01.2023 10:15;13.075 kW
;08.01.2023 10:30;13.308 kW
;08.01.2023 10:45;14.041 kW
;08.01.2023 11:00;14.219 kW
;08.01.2023 11:15;15.261 kW
;08.01.2023 11:30;15.191 kW
;08.01.2023 11:45;15.778 kW
;08.01.2023 12:00;16.074 kW
;08.01.2023 12:15;16.010 kW
;08.01.2023 12:30;16.134 kW
;08.01.2023 12:45;16.446 kW
;08.01.2023 13:00;16.201 kW
;08.01.2023 13:15;16.273 kW
;08.01.2023 13:30;16.107 kW
;08.01.2023 13:45;15.878 kW
;08.01.2023 14:00;16.154 kW
;08.01.2023 14:15;15.629 kW
;08.01.2023 14:30;15.650 kW
;08.01.2023 14:45;15.774 kW
;08.01.2023 15:00;15.462 kW
;08.01.2023 15:15;15.717 kW
;08.01.2023 15:30;15.094 kW
;08.01.2023 15:45;15.117 kW
;08.01.2023 16:00;14.951 kW
;08.01.2023 16:15;14.949 kW
;08.01.2023 16:30;15.595 kW
;08.01.2023 16:45;16.198 kW
;08.01.2023 17:00;17.830 kW
;08.01.2023 17:15;18.246 kW
;08.01.2023 17:30;18.988 kW
;08.01.2023 17:45;19.428 kW
;08.01.2023 18:00;19.809 kW
;08.01.2023 18:15;19.429 kW
;08.01.2023 18:30;20.017 kW
;08.01.2023 18:45;19.370 kW
;08.01.2023 19:00;18.937 kW
;08.01.2023 19:15;19.165 kW
;08.01.2023 19:30;18.214 kW
;08.01.2023 19:45;18.138 kW
;08.01.2023 20:00;17.083 kW
;08.01.2023 20:15;16.701 kW
;08.01.2023 20:30;15.839 kW
;08.01.2023 20:45;15.266 kW
;08.01.2023 21:00;14.511 kW
;08.01.2023 21:15;14.039 kW
;08.01.2023 21:30;13.423 kW
;08.01.2023 21:45;13.112 kW
;08.01.2023 22:00;13.414 kW
;08.01.2023 22:15;12.983 kW
;08.01.2023 22:30;12.498 kW
;08.01.2023 22:45;11.416 kW
;08.01.2023 23:00;11.126 kW
;08.01.2023 23:15;10.012 kW
;08.01.2023 23:30;9.590 kW
;08.01.2023 23:45;8.866 kW
;09.01.2023 00:00;8.560 kW
;09.01.2023 00:15;7.991 kW
;09.01.2023 00:30;7.622 kW
;09.01.2023 00:45;7.399 kW
;09.01.2023 01:00;6.859 kW
;09.01.2023 01:15;6.875 kW
;09.01.2023 01:30;6.610 kW
;09.01.2023 01:45;6.413 kW
;09.01.2023 02:00;6.452 kW
;09.01.2023 02:15;6.134 kW
;09.01.2023 02:30;6.353 kW
;09.01.2023 02:45;6.113 kW
;09.01.2023 03:00;6.097 kW
;09.01.2023 03:15;6.267 kW
;09.01.2023 03:30;6.053 kW
;09.01.2023 03:45;6.413 kW
;09.01.2023 04:00;6.423 kW
;09.01.2023 04:15;6.520 kW
;09.01.2023 04:30;6.555 kW
;09.01.2023 04:45;7.018 kW
;09.01.2023 05:00;7.182 kW
;09.01.2023 05:15;7.600 kW
;09.01.2023 05:30;8.219 kW
;09.01.2023 05:45;8.433 kW
;09.01.2023 06:00;9.696 kW
;09.01.2023 06:15;10.174 kW
;09.01.2023 06:30;11.509 kW
;09.01.2023 06:45;12.393 kW
;09.01.2023 07:00;13.878 kW
;09.01.2023 07:15;14.987 kW
;09.01.2023 07:30;15.529 kW
;09.01.2023 07:45;16.929 kW
;09.01.2023 08:00;17.809 kW
;09.01.2023 08:15;18.142 kW
;09.01.2023 08:30;18.152 kW
;09.01.2023 08:45;18.586 kW
;09.01.2023 09:00;19.213 kW
;09.01.2023 09:15;19.552 kW
;09.01.2023 09:30;19.541 kW
;09.01.2023 09:45;19.897 kW
;09.01.2023 10:00;19.811 kW
;09.01.2023 10:15;20.099 kW
;09.01.2023 10:30;20.667 kW
;09.01.2023 10:45;20.227 kW
;09.01.2023 11:00;20.342 kW
;09.01.2023 11:15;20.474 kW
;09.01.2023 11:30;20.316 kW
;09.01.2023 11:45;20.565 kW
;09.01.2023 12:00;21.271 kW
;09.01.2023 12:15;21.077 kW
;09.01.2023 12:30;21.059 kW
;09.01.2023 12:45;21.352 kW
;09.01.2023 13:00;20.972 kW
;09.01.2023 13:15;21.175 kW
;09.01.2023 13:30;21.626 kW
;09.01.2023 13:45;20.741 kW
;09.01.2023 14:00;20.161 kW