Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;;;;;
;;;;;;
Netz- oder Umspannebene:;HS, HS/MS, MS, MS/NS, NS;;;;;
;;;;;;
Lastgangtyp:;Bezug aus der vorgel. Netzebene;;;;;
;;;;;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 5 EnWG;;;;;
;;;;;;
Einheit:;kW;;;;;
;;;;;;
Betrachtungszeitraum:;01.01.2023 bis 31.12.2023;;;;;
;;;;;;
;;;;;;
;;Bezug HS aus vorgelagerter Netzebene;Bezug HS/MS aus vorgelagerter Netzebene;Bezug MS aus vorgelagerter Netzebene;Bezug MS/NS aus vorgelagerter Netzebene;Bezug NS aus vorgelagerter Netzebene
;;Bezug vorgelagerte Ebene:;;;;
;Datum / Uhrzeit;HS;HS/MS;MS;MS/NS;NS
;01.01.2023 00:00;364.173 kW;368.280 kW;286.299 kW;170.076 kW;121.578 kW
;01.01.2023 00:15;361.698 kW;371.464 kW;289.559 kW;171.593 kW;122.963 kW
;01.01.2023 00:30;358.556 kW;365.502 kW;283.690 kW;167.786 kW;119.278 kW
;01.01.2023 00:45;357.812 kW;365.539 kW;284.027 kW;168.207 kW;119.630 kW
;01.01.2023 01:00;359.396 kW;365.208 kW;283.311 kW;167.110 kW;118.456 kW
;01.01.2023 01:15;352.528 kW;360.018 kW;278.025 kW;164.984 kW;116.842 kW
;01.01.2023 01:30;354.306 kW;360.694 kW;278.585 kW;163.778 kW;115.590 kW
;01.01.2023 01:45;349.100 kW;356.618 kW;274.440 kW;161.091 kW;113.304 kW
;01.01.2023 02:00;347.459 kW;356.735 kW;274.415 kW;160.679 kW;112.727 kW
;01.01.2023 02:15;346.553 kW;354.640 kW;272.729 kW;157.505 kW;109.784 kW
;01.01.2023 02:30;342.373 kW;350.659 kW;268.987 kW;155.585 kW;107.920 kW
;01.01.2023 02:45;338.576 kW;348.407 kW;266.562 kW;154.811 kW;107.152 kW
;01.01.2023 03:00;339.636 kW;348.825 kW;266.190 kW;153.050 kW;105.204 kW
;01.01.2023 03:15;338.131 kW;346.790 kW;263.837 kW;150.218 kW;102.902 kW
;01.01.2023 03:30;334.611 kW;345.270 kW;262.568 kW;150.193 kW;103.131 kW
;01.01.2023 03:45;335.447 kW;346.932 kW;263.650 kW;149.018 kW;101.813 kW
;01.01.2023 04:00;336.222 kW;346.640 kW;263.031 kW;148.707 kW;101.974 kW
;01.01.2023 04:15;334.972 kW;341.997 kW;258.043 kW;144.793 kW;98.841 kW
;01.01.2023 04:30;331.879 kW;340.302 kW;255.714 kW;145.249 kW;98.799 kW
;01.01.2023 04:45;331.175 kW;341.040 kW;256.692 kW;146.608 kW;99.582 kW
;01.01.2023 05:00;338.840 kW;344.772 kW;259.491 kW;144.235 kW;97.130 kW
;01.01.2023 05:15;338.862 kW;346.151 kW;259.560 kW;144.666 kW;97.900 kW
;01.01.2023 05:30;342.276 kW;348.806 kW;261.853 kW;145.584 kW;98.330 kW
;01.01.2023 05:45;340.375 kW;346.910 kW;259.069 kW;145.288 kW;96.808 kW
;01.01.2023 06:00;343.231 kW;348.787 kW;259.793 kW;141.210 kW;92.529 kW
;01.01.2023 06:15;342.910 kW;348.907 kW;259.770 kW;140.908 kW;92.131 kW
;01.01.2023 06:30;344.436 kW;349.878 kW;260.116 kW;142.054 kW;92.943 kW
;01.01.2023 06:45;346.240 kW;350.768 kW;260.647 kW;142.610 kW;93.012 kW
;01.01.2023 07:00;348.498 kW;354.430 kW;264.159 kW;145.008 kW;94.708 kW
;01.01.2023 07:15;350.381 kW;352.944 kW;261.664 kW;142.747 kW;92.751 kW
;01.01.2023 07:30;354.904 kW;358.657 kW;267.955 kW;147.411 kW;97.461 kW
;01.01.2023 07:45;356.008 kW;358.916 kW;267.642 kW;147.622 kW;98.014 kW
;01.01.2023 08:00;361.830 kW;365.067 kW;272.444 kW;149.957 kW;99.516 kW
;01.01.2023 08:15;358.112 kW;360.070 kW;269.071 kW;148.509 kW;98.087 kW
;01.01.2023 08:30;358.864 kW;361.495 kW;270.315 kW;150.203 kW;99.800 kW
;01.01.2023 08:45;364.113 kW;366.928 kW;276.246 kW;153.696 kW;103.062 kW
;01.01.2023 09:00;368.364 kW;369.759 kW;278.682 kW;155.960 kW;104.938 kW
;01.01.2023 09:15;370.986 kW;376.447 kW;285.948 kW;163.530 kW;112.329 kW
;01.01.2023 09:30;375.478 kW;377.422 kW;287.014 kW;162.923 kW;111.799 kW
;01.01.2023 09:45;378.435 kW;381.622 kW;291.628 kW;168.716 kW;116.971 kW
;01.01.2023 10:00;387.156 kW;389.754 kW;300.188 kW;174.371 kW;122.319 kW
;01.01.2023 10:15;392.049 kW;393.095 kW;303.489 kW;175.995 kW;123.558 kW
;01.01.2023 10:30;397.302 kW;400.949 kW;311.596 kW;183.389 kW;130.430 kW
;01.01.2023 10:45;399.969 kW;400.736 kW;310.999 kW;185.155 kW;132.034 kW
;01.01.2023 11:00;399.995 kW;402.959 kW;313.725 kW;189.115 kW;136.051 kW
;01.01.2023 11:15;405.280 kW;410.529 kW;320.997 kW;194.078 kW;141.119 kW
;01.01.2023 11:30;409.587 kW;413.582 kW;324.478 kW;196.418 kW;143.286 kW
;01.01.2023 11:45;415.457 kW;420.576 kW;330.271 kW;202.213 kW;148.356 kW
;01.01.2023 12:00;415.703 kW;420.937 kW;330.807 kW;205.216 kW;151.387 kW
;01.01.2023 12:15;415.254 kW;419.829 kW;329.935 kW;206.426 kW;152.518 kW
;01.01.2023 12:30;418.110 kW;419.297 kW;329.604 kW;203.141 kW;149.409 kW
;01.01.2023 12:45;416.768 kW;420.789 kW;330.898 kW;206.379 kW;152.467 kW
;01.01.2023 13:00;424.376 kW;429.543 kW;339.872 kW;212.149 kW;157.413 kW
;01.01.2023 13:15;420.240 kW;426.209 kW;336.301 kW;210.663 kW;156.596 kW
;01.01.2023 13:30;415.536 kW;419.983 kW;330.421 kW;207.019 kW;152.871 kW
;01.01.2023 13:45;419.034 kW;424.693 kW;335.460 kW;209.182 kW;154.527 kW
;01.01.2023 14:00;414.696 kW;420.902 kW;332.032 kW;209.197 kW;154.924 kW
;01.01.2023 14:15;414.630 kW;420.819 kW;331.434 kW;207.702 kW;153.729 kW
;01.01.2023 14:30;418.713 kW;423.824 kW;334.416 kW;209.128 kW;154.891 kW
;01.01.2023 14:45;418.691 kW;424.319 kW;334.784 kW;209.462 kW;154.702 kW
;01.01.2023 15:00;417.846 kW;421.740 kW;332.611 kW;209.849 kW;155.180 kW
;01.01.2023 15:15;417.872 kW;422.972 kW;333.850 kW;209.260 kW;155.148 kW
;01.01.2023 15:30;417.454 kW;424.875 kW;336.209 kW;211.107 kW;156.988 kW
;01.01.2023 15:45;418.251 kW;421.599 kW;332.705 kW;207.705 kW;153.648 kW
;01.01.2023 16:00;421.753 kW;427.937 kW;338.588 kW;212.723 kW;158.375 kW
;01.01.2023 16:15;422.783 kW;430.933 kW;341.189 kW;214.900 kW;159.930 kW
;01.01.2023 16:30;433.145 kW;437.487 kW;347.627 kW;220.698 kW;165.465 kW
;01.01.2023 16:45;440.462 kW;449.982 kW;359.031 kW;230.017 kW;174.302 kW
;01.01.2023 17:00;437.149 kW;448.745 kW;357.775 kW;229.665 kW;174.593 kW
;01.01.2023 17:15;441.153 kW;453.555 kW;362.713 kW;232.612 kW;177.477 kW
;01.01.2023 17:30;444.048 kW;456.253 kW;365.102 kW;234.720 kW;179.478 kW
;01.01.2023 17:45;440.519 kW;455.410 kW;364.177 kW;234.672 kW;179.200 kW
;01.01.2023 18:00;441.065 kW;460.335 kW;369.617 kW;237.286 kW;182.003 kW
;01.01.2023 18:15;433.853 kW;457.519 kW;366.480 kW;235.971 kW;180.835 kW
;01.01.2023 18:30;432.846 kW;457.354 kW;366.238 kW;236.602 kW;181.862 kW
;01.01.2023 18:45;431.631 kW;455.835 kW;364.853 kW;234.081 kW;179.432 kW
;01.01.2023 19:00;431.807 kW;455.512 kW;364.921 kW;233.567 kW;179.524 kW
;01.01.2023 19:15;433.814 kW;454.442 kW;363.721 kW;230.809 kW;176.748 kW
;01.01.2023 19:30;428.877 kW;453.253 kW;362.587 kW;230.670 kW;176.755 kW
;01.01.2023 19:45;426.809 kW;449.400 kW;358.325 kW;226.804 kW;172.978 kW
;01.01.2023 20:00;426.298 kW;448.548 kW;358.104 kW;223.662 kW;169.821 kW
;01.01.2023 20:15;419.751 kW;442.971 kW;352.884 kW;219.391 kW;166.385 kW
;01.01.2023 20:30;411.840 kW;434.718 kW;344.747 kW;216.060 kW;163.275 kW
;01.01.2023 20:45;406.622 kW;428.204 kW;338.272 kW;211.020 kW;158.701 kW
;01.01.2023 21:00;406.745 kW;431.177 kW;341.638 kW;209.448 kW;157.389 kW
;01.01.2023 21:15;404.290 kW;426.099 kW;337.572 kW;203.466 kW;151.648 kW
;01.01.2023 21:30;395.415 kW;417.561 kW;329.367 kW;199.717 kW;148.946 kW
;01.01.2023 21:45;389.101 kW;413.226 kW;326.258 kW;198.898 kW;148.210 kW
;01.01.2023 22:00;396.458 kW;420.355 kW;333.490 kW;202.488 kW;152.640 kW
;01.01.2023 22:15;395.657 kW;417.976 kW;332.067 kW;200.694 kW;150.973 kW
;01.01.2023 22:30;385.202 kW;411.331 kW;325.485 kW;197.727 kW;148.585 kW
;01.01.2023 22:45;375.945 kW;400.398 kW;314.765 kW;190.625 kW;141.550 kW
;01.01.2023 23:00;370.880 kW;394.478 kW;309.292 kW;184.692 kW;136.367 kW
;01.01.2023 23:15;367.567 kW;393.202 kW;308.528 kW;180.673 kW;132.890 kW
;01.01.2023 23:30;357.557 kW;381.670 kW;297.424 kW;173.938 kW;126.465 kW
;01.01.2023 23:45;350.178 kW;375.337 kW;291.510 kW;170.248 kW;123.249 kW
;02.01.2023 00:00;344.573 kW;369.398 kW;284.758 kW;165.242 kW;118.556 kW
;02.01.2023 00:15;340.155 kW;365.905 kW;281.368 kW;161.396 kW;114.559 kW
;02.01.2023 00:30;335.914 kW;359.610 kW;274.995 kW;155.870 kW;109.308 kW
;02.01.2023 00:45;331.096 kW;357.437 kW;272.704 kW;154.772 kW;108.395 kW
;02.01.2023 01:00;330.563 kW;354.348 kW;269.503 kW;151.603 kW;105.598 kW
;02.01.2023 01:15;328.042 kW;348.233 kW;263.690 kW;147.824 kW;102.022 kW
;02.01.2023 01:30;319.224 kW;341.412 kW;256.943 kW;147.114 kW;101.643 kW
;02.01.2023 01:45;316.580 kW;338.605 kW;253.952 kW;144.723 kW;99.749 kW
;02.01.2023 02:00;315.040 kW;334.954 kW;250.208 kW;141.849 kW;96.511 kW
;02.01.2023 02:15;311.221 kW;333.790 kW;249.071 kW;142.120 kW;97.109 kW
;02.01.2023 02:30;311.859 kW;334.045 kW;248.773 kW;140.758 kW;95.391 kW
;02.01.2023 02:45;312.664 kW;335.712 kW;250.701 kW;140.429 kW;95.439 kW
;02.01.2023 03:00;316.065 kW;337.678 kW;251.156 kW;140.713 kW;94.922 kW
;02.01.2023 03:15;314.318 kW;335.234 kW;248.565 kW;139.703 kW;94.133 kW
;02.01.2023 03:30;317.249 kW;336.716 kW;250.034 kW;140.308 kW;95.016 kW
;02.01.2023 03:45;319.493 kW;339.351 kW;252.981 kW;140.796 kW;95.107 kW
;02.01.2023 04:00;325.200 kW;344.080 kW;256.426 kW;142.333 kW;95.719 kW
;02.01.2023 04:15;327.840 kW;346.543 kW;257.715 kW;142.998 kW;95.930 kW
;02.01.2023 04:30;333.454 kW;351.180 kW;262.609 kW;145.057 kW;97.568 kW
;02.01.2023 04:45;336.930 kW;356.635 kW;267.608 kW;146.481 kW;97.648 kW
;02.01.2023 05:00;352.378 kW;368.937 kW;278.340 kW;152.631 kW;102.038 kW
;02.01.2023 05:15;360.914 kW;374.431 kW;283.204 kW;153.425 kW;101.353 kW
;02.01.2023 05:30;369.217 kW;383.653 kW;290.548 kW;158.714 kW;104.618 kW
;02.01.2023 05:45;381.392 kW;393.895 kW;299.810 kW;163.673 kW;106.739 kW
;02.01.2023 06:00;400.189 kW;410.643 kW;315.262 kW;170.758 kW;109.078 kW
;02.01.2023 06:15;413.301 kW;420.880 kW;324.555 kW;172.991 kW;110.188 kW
;02.01.2023 06:30;422.884 kW;434.436 kW;336.954 kW;180.967 kW;117.191 kW
;02.01.2023 06:45;432.331 kW;442.518 kW;344.802 kW;183.726 kW;117.895 kW
;02.01.2023 07:00;452.637 kW;462.959 kW;364.562 kW;196.998 kW;127.103 kW
;02.01.2023 07:15;459.417 kW;467.304 kW;367.806 kW;200.937 kW;129.774 kW
;02.01.2023 07:30;472.529 kW;479.888 kW;379.960 kW;207.141 kW;134.418 kW
;02.01.2023 07:45;480.088 kW;489.142 kW;388.936 kW;215.402 kW;140.616 kW
;02.01.2023 08:00;490.565 kW;500.194 kW;399.891 kW;224.435 kW;147.497 kW
;02.01.2023 08:15;500.491 kW;509.416 kW;408.382 kW;229.033 kW;151.052 kW
;02.01.2023 08:30;503.972 kW;511.708 kW;411.223 kW;229.465 kW;149.411 kW
;02.01.2023 08:45;513.520 kW;521.496 kW;420.959 kW;234.950 kW;153.660 kW
;02.01.2023 09:00;518.786 kW;525.883 kW;425.402 kW;240.381 kW;158.379 kW
;02.01.2023 09:15;523.706 kW;529.719 kW;428.812 kW;243.147 kW;160.990 kW
;02.01.2023 09:30;527.243 kW;534.104 kW;433.725 kW;247.217 kW;164.115 kW
;02.01.2023 09:45;532.858 kW;540.311 kW;439.528 kW;252.382 kW;167.693 kW
;02.01.2023 10:00;536.325 kW;542.162 kW;440.994 kW;253.679 kW;167.825 kW
;02.01.2023 10:15;538.701 kW;548.948 kW;448.988 kW;260.691 kW;175.027 kW
;02.01.2023 10:30;541.152 kW;550.395 kW;450.094 kW;260.833 kW;174.911 kW
;02.01.2023 10:45;540.417 kW;549.412 kW;449.891 kW;263.144 kW;176.666 kW
;02.01.2023 11:00;539.436 kW;548.543 kW;448.890 kW;262.923 kW;176.650 kW
;02.01.2023 11:15;540.531 kW;552.865 kW;453.391 kW;266.956 kW;180.757 kW
;02.01.2023 11:30;541.253 kW;553.255 kW;454.078 kW;266.178 kW;180.947 kW
;02.01.2023 11:45;543.453 kW;555.775 kW;456.177 kW;269.384 kW;183.622 kW
;02.01.2023 12:00;540.536 kW;560.191 kW;460.628 kW;272.350 kW;185.416 kW
;02.01.2023 12:15;539.673 kW;560.442 kW;461.483 kW;275.416 kW;188.166 kW
;02.01.2023 12:30;541.706 kW;563.329 kW;464.361 kW;277.581 kW;190.697 kW
;02.01.2023 12:45;541.266 kW;564.676 kW;465.489 kW;279.047 kW;192.190 kW
;02.01.2023 13:00;544.610 kW;562.623 kW;463.615 kW;275.752 kW;188.704 kW
;02.01.2023 13:15;546.357 kW;562.515 kW;463.733 kW;274.916 kW;189.004 kW
;02.01.2023 13:30;542.300 kW;558.603 kW;460.439 kW;274.681 kW;189.368 kW
;02.01.2023 13:45;539.392 kW;553.624 kW;455.722 kW;269.771 kW;185.043 kW
;02.01.2023 14:00;544.786 kW;553.522 kW;456.921 kW;269.644 kW;185.803 kW
;02.01.2023 14:15;539.832 kW;549.118 kW;452.359 kW;270.958 kW;187.402 kW
;02.01.2023 14:30;541.160 kW;546.060 kW;449.424 kW;266.670 kW;183.135 kW
;02.01.2023 14:45;535.999 kW;541.231 kW;445.186 kW;263.251 kW;180.762 kW
;02.01.2023 15:00;534.877 kW;540.326 kW;444.669 kW;264.178 kW;181.317 kW
;02.01.2023 15:15;534.860 kW;544.145 kW;448.687 kW;269.426 kW;186.317 kW
;02.01.2023 15:30;531.687 kW;536.601 kW;440.880 kW;262.976 kW;180.995 kW
;02.01.2023 15:45;533.478 kW;539.244 kW;443.823 kW;265.099 kW;183.011 kW
;02.01.2023 16:00;531.480 kW;545.218 kW;448.881 kW;272.551 kW;190.553 kW
;02.01.2023 16:15;529.276 kW;547.127 kW;450.239 kW;272.165 kW;190.499 kW
;02.01.2023 16:30;532.083 kW;551.363 kW;454.822 kW;275.340 kW;193.999 kW
;02.01.2023 16:45;530.842 kW;549.343 kW;453.303 kW;276.312 kW;195.437 kW
;02.01.2023 17:00;538.080 kW;551.510 kW;456.626 kW;278.142 kW;196.828 kW
;02.01.2023 17:15;541.138 kW;555.451 kW;460.187 kW;280.409 kW;199.359 kW
;02.01.2023 17:30;539.946 kW;554.006 kW;459.122 kW;281.608 kW;201.691 kW
;02.01.2023 17:45;536.888 kW;549.959 kW;455.200 kW;280.236 kW;201.260 kW
;02.01.2023 18:00;532.805 kW;547.148 kW;453.159 kW;280.362 kW;203.113 kW
;02.01.2023 18:15;529.272 kW;543.399 kW;448.799 kW;279.157 kW;203.064 kW
;02.01.2023 18:30;524.537 kW;537.164 kW;443.045 kW;276.282 kW;200.864 kW
;02.01.2023 18:45;518.712 kW;533.631 kW;439.461 kW;277.027 kW;202.465 kW
;02.01.2023 19:00;514.628 kW;527.871 kW;434.072 kW;271.707 kW;199.209 kW
;02.01.2023 19:15;509.912 kW;524.629 kW;431.200 kW;268.535 kW;197.350 kW
;02.01.2023 19:30;504.051 kW;518.431 kW;425.001 kW;264.987 kW;194.368 kW
;02.01.2023 19:45;500.672 kW;513.325 kW;420.335 kW;259.021 kW;189.465 kW
;02.01.2023 20:00;492.980 kW;502.267 kW;409.146 kW;253.620 kW;187.003 kW
;02.01.2023 20:15;486.420 kW;492.666 kW;400.611 kW;245.952 kW;182.109 kW
;02.01.2023 20:30;479.965 kW;487.359 kW;395.179 kW;241.363 kW;178.781 kW
;02.01.2023 20:45;469.097 kW;473.635 kW;381.513 kW;233.747 kW;172.225 kW
;02.01.2023 21:00;460.984 kW;468.743 kW;377.449 kW;230.398 kW;170.271 kW
;02.01.2023 21:15;453.354 kW;460.249 kW;368.833 kW;223.887 kW;165.105 kW
;02.01.2023 21:30;445.751 kW;452.141 kW;362.091 kW;219.362 kW;161.824 kW
;02.01.2023 21:45;436.515 kW;444.359 kW;354.942 kW;215.703 kW;159.029 kW
;02.01.2023 22:00;434.896 kW;442.855 kW;354.244 kW;215.557 kW;160.977 kW
;02.01.2023 22:15;426.809 kW;441.064 kW;352.939 kW;217.071 kW;163.303 kW
;02.01.2023 22:30;414.916 kW;426.248 kW;338.964 kW;205.981 kW;153.928 kW
;02.01.2023 22:45;403.084 kW;419.812 kW;332.597 kW;202.378 kW;151.219 kW
;02.01.2023 23:00;395.573 kW;411.410 kW;324.719 kW;194.822 kW;144.280 kW
;02.01.2023 23:15;386.896 kW;402.833 kW;317.318 kW;188.316 kW;138.089 kW
;02.01.2023 23:30;380.494 kW;395.697 kW;310.610 kW;183.256 kW;134.179 kW
;02.01.2023 23:45;373.600 kW;390.234 kW;304.667 kW;179.330 kW;130.293 kW
;03.01.2023 00:00;366.771 kW;379.900 kW;294.430 kW;169.351 kW;120.841 kW
;03.01.2023 00:15;359.053 kW;375.622 kW;289.909 kW;166.824 kW;118.932 kW
;03.01.2023 00:30;352.172 kW;368.505 kW;282.959 kW;162.543 kW;114.688 kW
;03.01.2023 00:45;351.969 kW;367.974 kW;282.045 kW;158.120 kW;110.702 kW
;03.01.2023 01:00;348.498 kW;367.378 kW;281.955 kW;158.622 kW;111.255 kW
;03.01.2023 01:15;343.143 kW;358.317 kW;272.038 kW;150.917 kW;104.163 kW
;03.01.2023 01:30;341.044 kW;359.417 kW;273.750 kW;152.531 kW;106.281 kW
;03.01.2023 01:45;336.486 kW;352.572 kW;267.585 kW;148.250 kW;102.033 kW
;03.01.2023 02:00;331.729 kW;349.768 kW;264.427 kW;147.671 kW;101.780 kW
;03.01.2023 02:15;329.762 kW;345.330 kW;260.170 kW;145.308 kW;99.556 kW
;03.01.2023 02:30;330.198 kW;348.566 kW;263.179 kW;146.860 kW;100.829 kW
;03.01.2023 02:45;329.054 kW;341.758 kW;256.019 kW;141.210 kW;95.596 kW
;03.01.2023 03:00;332.935 kW;348.899 kW;262.385 kW;146.105 kW;99.682 kW
;03.01.2023 03:15;335.614 kW;346.089 kW;260.163 kW;142.323 kW;96.085 kW
;03.01.2023 03:30;337.467 kW;349.834 kW;263.187 kW;145.448 kW;99.176 kW
;03.01.2023 03:45;339.570 kW;351.806 kW;265.878 kW;145.392 kW;98.513 kW
;03.01.2023 04:00;342.364 kW;353.824 kW;266.663 kW;145.577 kW;98.318 kW
;03.01.2023 04:15;347.081 kW;358.164 kW;270.653 kW;148.039 kW;100.490 kW
;03.01.2023 04:30;352.132 kW;363.890 kW;276.024 kW;149.629 kW;101.693 kW
;03.01.2023 04:45;357.425 kW;367.382 kW;278.612 kW;149.889 kW;101.009 kW
;03.01.2023 05:00;371.202 kW;378.671 kW;288.388 kW;155.085 kW;103.754 kW
;03.01.2023 05:15;377.018 kW;383.678 kW;292.383 kW;158.249 kW;105.526 kW
;03.01.2023 05:30;389.721 kW;397.565 kW;304.683 kW;165.000 kW;109.833 kW
;03.01.2023 05:45;399.221 kW;403.479 kW;309.661 kW;167.521 kW;109.358 kW
;03.01.2023 06:00;412.786 kW;419.845 kW;324.339 kW;174.645 kW;111.952 kW
;03.01.2023 06:15;421.797 kW;432.434 kW;336.747 kW;182.073 kW;117.718 kW
;03.01.2023 06:30;433.096 kW;440.517 kW;343.314 kW;183.706 kW;117.084 kW
;03.01.2023 06:45;444.682 kW;455.775 kW;357.458 kW;193.444 kW;125.142 kW
;03.01.2023 07:00;462.066 kW;470.482 kW;370.257 kW;199.446 kW;128.166 kW
;03.01.2023 07:15;474.976 kW;484.869 kW;384.282 kW;208.937 kW;135.885 kW
;03.01.2023 07:30;484.717 kW;495.904 kW;394.581 kW;216.819 kW;142.350 kW
;03.01.2023 07:45;494.903 kW;505.303 kW;403.830 kW;223.668 kW;147.513 kW
;03.01.2023 08:00;507.866 kW;521.953 kW;419.578 kW;233.603 kW;154.999 kW
;03.01.2023 08:15;508.600 kW;521.097 kW;418.957 kW;232.806 kW;152.564 kW
;03.01.2023 08:30;514.589 kW;529.658 kW;428.774 kW;240.030 kW;158.253 kW
;03.01.2023 08:45;521.312 kW;535.530 kW;434.390 kW;244.179 kW;160.767 kW
;03.01.2023 09:00;524.454 kW;539.360 kW;437.521 kW;247.021 kW;162.905 kW
;03.01.2023 09:15;522.711 kW;539.803 kW;438.489 kW;250.307 kW;166.091 kW
;03.01.2023 09:30;524.638 kW;541.331 kW;441.420 kW;251.062 kW;166.833 kW
;03.01.2023 09:45;525.131 kW;542.588 kW;442.984 kW;254.684 kW;169.751 kW
;03.01.2023 10:00;529.175 kW;549.228 kW;449.898 kW;260.047 kW;173.634 kW
;03.01.2023 10:15;531.599 kW;549.949 kW;450.112 kW;258.681 kW;172.317 kW
;03.01.2023 10:30;529.175 kW;550.603 kW;451.930 kW;262.098 kW;175.361 kW
;03.01.2023 10:45;530.618 kW;549.972 kW;452.059 kW;260.153 kW;174.301 kW
;03.01.2023 11:00;528.022 kW;551.367 kW;453.644 kW;262.994 kW;177.551 kW
;03.01.2023 11:15;528.823 kW;547.783 kW;448.402 kW;257.766 kW;173.258 kW
;03.01.2023 11:30;530.028 kW;553.444 kW;452.972 kW;261.769 kW;176.974 kW
;03.01.2023 11:45;530.759 kW;555.616 kW;455.929 kW;264.051 kW;178.659 kW
;03.01.2023 12:00;529.910 kW;559.437 kW;459.767 kW;269.457 kW;182.487 kW
;03.01.2023 12:15;528.150 kW;561.815 kW;462.508 kW;273.439 kW;185.609 kW
;03.01.2023 12:30;529.998 kW;562.782 kW;463.489 kW;272.965 kW;185.238 kW
;03.01.2023 12:45;531.907 kW;564.753 kW;465.707 kW;275.225 kW;187.614 kW
;03.01.2023 13:00;532.541 kW;560.658 kW;462.084 kW;274.126 kW;186.891 kW
;03.01.2023 13:15;536.342 kW;563.093 kW;464.533 kW;274.278 kW;187.308 kW
;03.01.2023 13:30;534.318 kW;559.684 kW;461.060 kW;272.082 kW;185.200 kW
;03.01.2023 13:45;531.397 kW;555.672 kW;457.242 kW;268.424 kW;181.861 kW
;03.01.2023 14:00;536.422 kW;558.241 kW;460.703 kW;271.793 kW;186.047 kW
;03.01.2023 14:15;537.262 kW;554.270 kW;457.064 kW;267.298 kW;182.199 kW
;03.01.2023 14:30;529.382 kW;548.591 kW;452.221 kW;267.370 kW;183.031 kW
;03.01.2023 14:45;529.188 kW;546.547 kW;449.653 kW;266.472 kW;181.605 kW
;03.01.2023 15:00;531.626 kW;549.547 kW;452.465 kW;267.849 kW;183.343 kW
;03.01.2023 15:15;526.139 kW;545.761 kW;448.927 kW;267.046 kW;183.135 kW
;03.01.2023 15:30;523.508 kW;540.510 kW;444.001 kW;263.202 kW;179.531 kW
;03.01.2023 15:45;521.730 kW;541.373 kW;444.660 kW;266.051 kW;182.621 kW
;03.01.2023 16:00;521.198 kW;541.422 kW;444.919 kW;265.934 kW;183.300 kW
;03.01.2023 16:15;524.159 kW;542.087 kW;445.059 kW;265.176 kW;182.035 kW
;03.01.2023 16:30;527.129 kW;549.582 kW;452.413 kW;272.947 kW;188.612 kW
;03.01.2023 16:45;533.469 kW;551.852 kW;454.424 kW;276.573 kW;192.481 kW
;03.01.2023 17:00;537.887 kW;555.675 kW;457.765 kW;279.200 kW;195.632 kW
;03.01.2023 17:15;537.376 kW;558.363 kW;461.059 kW;285.562 kW;202.981 kW
;03.01.2023 17:30;539.176 kW;555.365 kW;458.297 kW;284.381 kW;202.140 kW
;03.01.2023 17:45;540.060 kW;558.002 kW;460.702 kW;286.953 kW;205.523 kW
;03.01.2023 18:00;534.076 kW;554.217 kW;458.024 kW;287.706 kW;207.993 kW
;03.01.2023 18:15;531.410 kW;549.295 kW;453.363 kW;285.056 kW;206.393 kW
;03.01.2023 18:30;532.193 kW;553.169 kW;456.474 kW;286.280 kW;207.994 kW
;03.01.2023 18:45;530.310 kW;548.129 kW;452.348 kW;282.642 kW;205.270 kW
;03.01.2023 19:00;521.761 kW;540.806 kW;445.341 kW;279.533 kW;204.272 kW
;03.01.2023 19:15;514.998 kW;534.088 kW;439.138 kW;274.957 kW;201.599 kW
;03.01.2023 19:30;508.094 kW;527.760 kW;433.574 kW;270.827 kW;199.126 kW
;03.01.2023 19:45;501.600 kW;520.994 kW;427.209 kW;266.698 kW;195.842 kW
;03.01.2023 20:00;497.952 kW;510.019 kW;416.046 kW;258.944 kW;191.655 kW
;03.01.2023 20:15;492.703 kW;499.169 kW;405.121 kW;249.533 kW;184.991 kW
;03.01.2023 20:30;481.307 kW;490.224 kW;396.685 kW;245.525 kW;182.762 kW
;03.01.2023 20:45;476.485 kW;481.034 kW;387.828 kW;237.771 kW;175.621 kW
;03.01.2023 21:00;468.107 kW;476.489 kW;384.305 kW;237.502 kW;176.017 kW
;03.01.2023 21:15;457.613 kW;463.128 kW;371.734 kW;227.317 kW;167.711 kW
;03.01.2023 21:30;448.114 kW;454.867 kW;363.809 kW;222.682 kW;164.279 kW
;03.01.2023 21:45;441.030 kW;448.023 kW;357.913 kW;218.785 kW;161.596 kW
;03.01.2023 22:00;440.440 kW;447.234 kW;357.930 kW;220.401 kW;165.489 kW
;03.01.2023 22:15;435.345 kW;441.247 kW;352.461 kW;217.720 kW;164.010 kW
;03.01.2023 22:30;423.839 kW;429.578 kW;341.639 kW;210.108 kW;158.215 kW
;03.01.2023 22:45;415.686 kW;421.964 kW;334.327 kW;203.767 kW;152.411 kW
;03.01.2023 23:00;407.928 kW;418.066 kW;330.718 kW;199.065 kW;147.448 kW
;03.01.2023 23:15;399.137 kW;406.250 kW;319.820 kW;190.031 kW;139.478 kW
;03.01.2023 23:30;395.063 kW;403.740 kW;317.404 kW;187.030 kW;137.015 kW
;03.01.2023 23:45;384.252 kW;391.212 kW;305.764 kW;180.003 kW;130.764 kW
;04.01.2023 00:00;380.547 kW;386.439 kW;300.674 kW;172.908 kW;124.400 kW
;04.01.2023 00:15;369.530 kW;379.087 kW;293.114 kW;169.601 kW;121.591 kW
;04.01.2023 00:30;365.539 kW;376.973 kW;290.789 kW;164.273 kW;116.694 kW
;04.01.2023 00:45;362.855 kW;372.669 kW;286.287 kW;160.089 kW;113.070 kW
;04.01.2023 01:00;355.973 kW;367.508 kW;280.768 kW;159.277 kW;112.622 kW
;04.01.2023 01:15;353.549 kW;362.113 kW;275.400 kW;152.605 kW;106.122 kW
;04.01.2023 01:30;346.777 kW;359.732 kW;273.506 kW;154.825 kW;108.421 kW
;04.01.2023 01:45;343.666 kW;354.083 kW;267.844 kW;149.195 kW;103.196 kW
;04.01.2023 02:00;343.262 kW;354.192 kW;268.151 kW;148.619 kW;102.941 kW
;04.01.2023 02:15;342.822 kW;350.827 kW;264.928 kW;147.654 kW;101.688 kW
;04.01.2023 02:30;342.016 kW;349.114 kW;263.417 kW;146.725 kW;100.717 kW
;04.01.2023 02:45;342.914 kW;350.587 kW;264.599 kW;146.723 kW;100.375 kW
;04.01.2023 03:00;345.761 kW;353.470 kW;266.381 kW;148.242 kW;101.673 kW
;04.01.2023 03:15;344.507 kW;349.275 kW;262.743 kW;144.111 kW;97.874 kW
;04.01.2023 03:30;346.821 kW;356.520 kW;269.258 kW;147.602 kW;101.404 kW
;04.01.2023 03:45;346.870 kW;353.951 kW;266.525 kW;146.231 kW;99.930 kW
;04.01.2023 04:00;351.182 kW;360.023 kW;271.802 kW;149.727 kW;103.068 kW
;04.01.2023 04:15;355.555 kW;359.779 kW;271.574 kW;146.164 kW;99.529 kW
;04.01.2023 04:30;355.467 kW;363.182 kW;275.104 kW;150.963 kW;103.770 kW
;04.01.2023 04:45;361.442 kW;368.483 kW;278.642 kW;152.192 kW;103.672 kW
;04.01.2023 05:00;368.069 kW;376.205 kW;284.894 kW;156.310 kW;105.489 kW
;04.01.2023 05:15;377.590 kW;384.021 kW;291.715 kW;158.840 kW;107.189 kW
;04.01.2023 05:30;387.020 kW;393.875 kW;300.073 kW;165.162 kW;111.592 kW
;04.01.2023 05:45;394.244 kW;403.084 kW;308.383 kW;169.379 kW;112.469 kW
;04.01.2023 06:00;411.180 kW;421.342 kW;324.558 kW;176.698 kW;114.109 kW
;04.01.2023 06:15;425.841 kW;434.548 kW;337.418 kW;182.651 kW;117.373 kW
;04.01.2023 06:30;436.704 kW;448.444 kW;350.011 kW;189.484 kW;122.604 kW
;04.01.2023 06:45;447.361 kW;459.814 kW;360.210 kW;194.752 kW;126.285 kW