Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;;;;;
;;;;;;
Netz- oder Umspannebene:;HS, HS/MS, MS, MS/NS, NS;;;;;
;;;;;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene;;;;;
;;;;;;
Gesetzliche Grundlage:;Paragraph 17 Abs.2 Nr. 6 StromNZV;;;;;
;;;;;;
Einheit:;kW;;;;;
;;;;;;
Betrachtungszeitraum:;01.01.2019 bis 31.12.2019;;;;;
;;;;;;
;;;;;;
;;;;;;
;;Einspeisung;;;;
;Datum / Uhrzeit;HS;HS/MS;MS;MS/NS;NS
;01.01.2019 00:15;103.876 kW;475 kW;47.782 kW;475 kW;2.753 kW
;01.01.2019 00:30;106.186 kW;493 kW;47.692 kW;451 kW;2.790 kW
;01.01.2019 00:45;102.300 kW;520 kW;47.163 kW;448 kW;2.788 kW
;01.01.2019 01:00;100.430 kW;493 kW;45.468 kW;453 kW;2.791 kW
;01.01.2019 01:15;100.100 kW;493 kW;44.487 kW;444 kW;2.793 kW
;01.01.2019 01:30;99.770 kW;599 kW;44.910 kW;450 kW;2.772 kW
;01.01.2019 01:45;100.980 kW;599 kW;44.398 kW;450 kW;2.769 kW
;01.01.2019 02:00;99.990 kW;520 kW;44.180 kW;455 kW;2.799 kW
;01.01.2019 02:15;101.530 kW;493 kW;44.633 kW;454 kW;2.779 kW
;01.01.2019 02:30;101.530 kW;493 kW;44.658 kW;454 kW;2.797 kW
;01.01.2019 02:45;102.190 kW;493 kW;45.042 kW;455 kW;2.790 kW
;01.01.2019 03:00;102.080 kW;493 kW;44.410 kW;455 kW;2.793 kW
;01.01.2019 03:15;96.910 kW;493 kW;45.310 kW;455 kW;2.790 kW
;01.01.2019 03:30;84.040 kW;493 kW;45.146 kW;458 kW;2.790 kW
;01.01.2019 03:45;64.460 kW;493 kW;45.236 kW;459 kW;2.805 kW
;01.01.2019 04:00;64.570 kW;493 kW;47.285 kW;460 kW;2.812 kW
;01.01.2019 04:15;64.240 kW;493 kW;45.581 kW;459 kW;2.799 kW
;01.01.2019 04:30;67.870 kW;493 kW;44.206 kW;466 kW;2.777 kW
;01.01.2019 04:45;69.300 kW;493 kW;45.109 kW;466 kW;2.757 kW
;01.01.2019 05:00;66.220 kW;493 kW;44.298 kW;466 kW;2.834 kW
;01.01.2019 05:15;66.220 kW;493 kW;44.150 kW;461 kW;2.863 kW
;01.01.2019 05:30;64.790 kW;493 kW;44.240 kW;465 kW;2.814 kW
;01.01.2019 05:45;65.670 kW;493 kW;43.341 kW;464 kW;2.823 kW
;01.01.2019 06:00;64.570 kW;520 kW;41.443 kW;461 kW;2.822 kW
;01.01.2019 06:15;64.350 kW;493 kW;43.067 kW;457 kW;2.814 kW
;01.01.2019 06:30;65.670 kW;493 kW;44.466 kW;458 kW;2.825 kW
;01.01.2019 06:45;67.210 kW;493 kW;44.280 kW;455 kW;2.797 kW
;01.01.2019 07:00;67.320 kW;520 kW;43.336 kW;453 kW;2.814 kW
;01.01.2019 07:15;66.550 kW;493 kW;42.730 kW;451 kW;2.827 kW
;01.01.2019 07:30;65.670 kW;493 kW;44.020 kW;446 kW;2.830 kW
;01.01.2019 07:45;66.220 kW;493 kW;45.174 kW;438 kW;2.776 kW
;01.01.2019 08:00;66.990 kW;493 kW;44.032 kW;434 kW;2.817 kW
;01.01.2019 08:15;66.220 kW;520 kW;42.143 kW;435 kW;2.800 kW
;01.01.2019 08:30;65.670 kW;493 kW;42.048 kW;432 kW;2.804 kW
;01.01.2019 08:45;66.770 kW;493 kW;44.614 kW;442 kW;2.820 kW
;01.01.2019 09:00;66.550 kW;493 kW;45.530 kW;459 kW;2.863 kW
;01.01.2019 09:15;66.110 kW;493 kW;43.157 kW;490 kW;2.964 kW
;01.01.2019 09:30;66.220 kW;493 kW;45.807 kW;488 kW;2.936 kW
;01.01.2019 09:45;67.100 kW;520 kW;48.181 kW;524 kW;3.084 kW
;01.01.2019 10:00;67.870 kW;493 kW;48.082 kW;571 kW;3.213 kW
;01.01.2019 10:15;67.320 kW;493 kW;48.853 kW;524 kW;3.128 kW
;01.01.2019 10:30;66.770 kW;493 kW;47.764 kW;501 kW;2.982 kW
;01.01.2019 10:45;65.010 kW;520 kW;47.238 kW;538 kW;3.168 kW
;01.01.2019 11:00;66.000 kW;493 kW;47.042 kW;578 kW;3.391 kW
;01.01.2019 11:15;66.220 kW;493 kW;48.039 kW;589 kW;3.365 kW
;01.01.2019 11:30;66.770 kW;493 kW;49.285 kW;560 kW;3.335 kW
;01.01.2019 11:45;66.220 kW;493 kW;47.605 kW;588 kW;3.475 kW
;01.01.2019 12:00;66.110 kW;493 kW;47.377 kW;575 kW;3.465 kW
;01.01.2019 12:15;66.770 kW;414 kW;46.779 kW;618 kW;3.546 kW
;01.01.2019 12:30;66.220 kW;440 kW;47.895 kW;845 kW;4.168 kW
;01.01.2019 12:45;66.220 kW;414 kW;46.837 kW;924 kW;4.607 kW
;01.01.2019 13:00;65.890 kW;440 kW;46.429 kW;781 kW;4.134 kW
;01.01.2019 13:15;66.660 kW;440 kW;46.485 kW;700 kW;3.783 kW
;01.01.2019 13:30;66.990 kW;414 kW;47.067 kW;840 kW;4.076 kW
;01.01.2019 13:45;66.770 kW;440 kW;46.419 kW;817 kW;4.005 kW
;01.01.2019 14:00;67.320 kW;414 kW;46.849 kW;787 kW;3.888 kW
;01.01.2019 14:15;60.720 kW;440 kW;46.658 kW;685 kW;3.514 kW
;01.01.2019 14:30;59.510 kW;414 kW;45.607 kW;576 kW;3.332 kW
;01.01.2019 14:45;58.630 kW;440 kW;46.589 kW;552 kW;3.276 kW
;01.01.2019 15:00;59.510 kW;414 kW;46.320 kW;531 kW;3.203 kW
;01.01.2019 15:15;65.230 kW;440 kW;46.125 kW;479 kW;3.042 kW
;01.01.2019 15:30;66.770 kW;414 kW;47.704 kW;476 kW;2.994 kW
;01.01.2019 15:45;65.670 kW;440 kW;46.036 kW;461 kW;2.941 kW
;01.01.2019 16:00;66.440 kW;440 kW;45.927 kW;443 kW;2.873 kW
;01.01.2019 16:15;65.670 kW;414 kW;45.304 kW;437 kW;2.847 kW
;01.01.2019 16:30;67.320 kW;440 kW;45.877 kW;430 kW;2.773 kW
;01.01.2019 16:45;65.780 kW;414 kW;46.472 kW;424 kW;2.777 kW
;01.01.2019 17:00;66.770 kW;440 kW;47.540 kW;421 kW;2.821 kW
;01.01.2019 17:15;66.220 kW;414 kW;46.280 kW;425 kW;2.778 kW
;01.01.2019 17:30;66.440 kW;440 kW;47.545 kW;425 kW;2.797 kW
;01.01.2019 17:45;65.120 kW;440 kW;47.456 kW;423 kW;2.774 kW
;01.01.2019 18:00;65.230 kW;414 kW;47.334 kW;425 kW;2.774 kW
;01.01.2019 18:15;65.120 kW;440 kW;47.817 kW;427 kW;2.759 kW
;01.01.2019 18:30;65.340 kW;414 kW;51.076 kW;428 kW;2.785 kW
;01.01.2019 18:45;65.120 kW;440 kW;47.295 kW;427 kW;2.753 kW
;01.01.2019 19:00;65.340 kW;414 kW;47.522 kW;430 kW;2.762 kW
;01.01.2019 19:15;64.680 kW;440 kW;47.176 kW;429 kW;2.812 kW
;01.01.2019 19:30;65.670 kW;414 kW;47.863 kW;434 kW;2.779 kW
;01.01.2019 19:45;65.890 kW;440 kW;47.377 kW;433 kW;2.807 kW
;01.01.2019 20:00;66.220 kW;414 kW;46.151 kW;433 kW;2.800 kW
;01.01.2019 20:15;65.890 kW;440 kW;46.420 kW;434 kW;2.822 kW
;01.01.2019 20:30;66.110 kW;440 kW;46.313 kW;441 kW;2.824 kW
;01.01.2019 20:45;65.340 kW;414 kW;45.988 kW;439 kW;2.797 kW
;01.01.2019 21:00;65.670 kW;440 kW;46.070 kW;438 kW;2.827 kW
;01.01.2019 21:15;65.340 kW;414 kW;45.534 kW;440 kW;2.839 kW
;01.01.2019 21:30;65.890 kW;440 kW;45.992 kW;444 kW;2.861 kW
;01.01.2019 21:45;66.220 kW;414 kW;45.293 kW;448 kW;2.864 kW
;01.01.2019 22:00;65.780 kW;440 kW;46.098 kW;452 kW;2.828 kW
;01.01.2019 22:15;66.770 kW;440 kW;46.484 kW;453 kW;2.882 kW
;01.01.2019 22:30;66.990 kW;414 kW;46.394 kW;457 kW;2.827 kW
;01.01.2019 22:45;68.420 kW;440 kW;47.320 kW;455 kW;2.861 kW
;01.01.2019 23:00;66.440 kW;414 kW;45.624 kW;453 kW;2.871 kW
;01.01.2019 23:15;61.270 kW;440 kW;45.776 kW;459 kW;2.874 kW
;01.01.2019 23:30;59.180 kW;414 kW;46.151 kW;460 kW;2.885 kW
;01.01.2019 23:45;58.410 kW;440 kW;45.981 kW;456 kW;2.866 kW
;02.01.2019 00:00;58.630 kW;414 kW;46.506 kW;461 kW;2.876 kW
;02.01.2019 00:15;59.730 kW;440 kW;45.770 kW;462 kW;2.876 kW
;02.01.2019 00:30;57.970 kW;414 kW;45.186 kW;458 kW;2.877 kW
;02.01.2019 00:45;56.980 kW;440 kW;45.425 kW;461 kW;2.857 kW
;02.01.2019 01:00;56.980 kW;440 kW;41.695 kW;457 kW;2.913 kW
;02.01.2019 01:15;57.200 kW;414 kW;45.017 kW;459 kW;2.904 kW
;02.01.2019 01:30;56.980 kW;440 kW;42.794 kW;463 kW;2.889 kW
;02.01.2019 01:45;58.630 kW;414 kW;47.526 kW;464 kW;2.899 kW
;02.01.2019 02:00;58.630 kW;440 kW;46.351 kW;463 kW;2.902 kW
;02.01.2019 02:15;57.420 kW;414 kW;46.275 kW;462 kW;2.898 kW
;02.01.2019 02:30;58.960 kW;440 kW;46.809 kW;461 kW;2.901 kW
;02.01.2019 02:45;58.630 kW;440 kW;47.081 kW;465 kW;2.894 kW
;02.01.2019 03:00;57.420 kW;414 kW;47.782 kW;462 kW;2.901 kW
;02.01.2019 03:15;58.080 kW;440 kW;47.059 kW;465 kW;2.895 kW
;02.01.2019 03:30;58.080 kW;414 kW;48.014 kW;463 kW;2.913 kW
;02.01.2019 03:45;57.310 kW;440 kW;47.724 kW;463 kW;2.951 kW
;02.01.2019 04:00;56.870 kW;414 kW;46.721 kW;461 kW;2.895 kW
;02.01.2019 04:15;61.380 kW;440 kW;47.098 kW;460 kW;2.866 kW
;02.01.2019 04:30;68.530 kW;414 kW;47.166 kW;461 kW;2.861 kW
;02.01.2019 04:45;65.670 kW;440 kW;46.007 kW;460 kW;2.872 kW
;02.01.2019 05:00;68.860 kW;414 kW;48.223 kW;461 kW;2.849 kW
;02.01.2019 05:15;69.080 kW;440 kW;47.946 kW;462 kW;2.834 kW
;02.01.2019 05:30;69.630 kW;440 kW;46.024 kW;465 kW;2.844 kW
;02.01.2019 05:45;70.730 kW;414 kW;45.201 kW;458 kW;2.837 kW
;02.01.2019 06:00;89.100 kW;440 kW;46.536 kW;455 kW;2.877 kW
;02.01.2019 06:15;99.770 kW;414 kW;43.522 kW;450 kW;2.868 kW
;02.01.2019 06:30;108.570 kW;440 kW;44.286 kW;441 kW;2.812 kW
;02.01.2019 06:45;109.010 kW;440 kW;45.427 kW;443 kW;2.809 kW
;02.01.2019 07:00;110.660 kW;440 kW;44.605 kW;437 kW;2.809 kW
;02.01.2019 07:15;111.650 kW;440 kW;41.781 kW;426 kW;2.796 kW
;02.01.2019 07:30;113.300 kW;440 kW;44.009 kW;422 kW;2.788 kW
;02.01.2019 07:45;117.700 kW;440 kW;44.140 kW;423 kW;2.806 kW
;02.01.2019 08:00;120.890 kW;414 kW;44.908 kW;423 kW;2.836 kW
;02.01.2019 08:15;89.870 kW;440 kW;45.109 kW;406 kW;2.864 kW
;02.01.2019 08:30;88.550 kW;440 kW;45.760 kW;286 kW;2.873 kW
;02.01.2019 08:45;89.980 kW;440 kW;48.740 kW;285 kW;2.884 kW
;02.01.2019 09:00;100.540 kW;440 kW;48.996 kW;393 kW;2.888 kW
;02.01.2019 09:15;127.490 kW;414 kW;49.181 kW;451 kW;2.919 kW
;02.01.2019 09:30;120.120 kW;440 kW;48.307 kW;469 kW;2.956 kW
;02.01.2019 09:45;118.250 kW;440 kW;47.833 kW;533 kW;3.153 kW
;02.01.2019 10:00;118.030 kW;440 kW;47.994 kW;637 kW;3.579 kW
;02.01.2019 10:15;127.930 kW;414 kW;47.250 kW;788 kW;3.975 kW
;02.01.2019 10:30;122.650 kW;440 kW;46.792 kW;984 kW;4.669 kW
;02.01.2019 10:45;124.080 kW;440 kW;45.473 kW;937 kW;4.530 kW
;02.01.2019 11:00;123.970 kW;414 kW;43.502 kW;677 kW;3.769 kW
;02.01.2019 11:15;121.550 kW;440 kW;44.299 kW;544 kW;3.334 kW
;02.01.2019 11:30;118.030 kW;440 kW;43.968 kW;525 kW;3.203 kW
;02.01.2019 11:45;118.580 kW;440 kW;43.517 kW;555 kW;3.356 kW
;02.01.2019 12:00;119.900 kW;414 kW;42.938 kW;1.292 kW;5.045 kW
;02.01.2019 12:15;126.830 kW;440 kW;44.496 kW;1.356 kW;5.902 kW
;02.01.2019 12:30;131.560 kW;440 kW;46.023 kW;1.325 kW;5.404 kW
;02.01.2019 12:45;122.430 kW;440 kW;46.386 kW;1.528 kW;6.217 kW
;02.01.2019 13:00;118.800 kW;414 kW;46.386 kW;1.768 kW;6.184 kW
;02.01.2019 13:15;119.020 kW;440 kW;44.435 kW;1.290 kW;4.848 kW
;02.01.2019 13:30;121.000 kW;440 kW;46.259 kW;894 kW;4.332 kW
;02.01.2019 13:45;119.680 kW;440 kW;46.074 kW;956 kW;4.797 kW
;02.01.2019 14:00;121.000 kW;414 kW;44.304 kW;876 kW;4.368 kW
;02.01.2019 14:15;119.570 kW;440 kW;45.292 kW;744 kW;3.884 kW
;02.01.2019 14:30;121.110 kW;440 kW;46.123 kW;808 kW;2.796 kW
;02.01.2019 14:45;120.780 kW;440 kW;46.034 kW;797 kW;3.834 kW
;02.01.2019 15:00;120.450 kW;440 kW;46.074 kW;719 kW;3.893 kW
;02.01.2019 15:15;119.680 kW;467 kW;46.946 kW;715 kW;3.912 kW
;02.01.2019 15:30;121.550 kW;440 kW;45.321 kW;610 kW;3.584 kW
;02.01.2019 15:45;121.000 kW;440 kW;45.778 kW;567 kW;3.329 kW
;02.01.2019 16:00;122.650 kW;440 kW;46.484 kW;488 kW;3.040 kW
;02.01.2019 16:15;121.110 kW;440 kW;45.741 kW;443 kW;2.900 kW
;02.01.2019 16:30;121.000 kW;440 kW;47.020 kW;419 kW;2.827 kW
;02.01.2019 16:45;120.230 kW;440 kW;45.138 kW;406 kW;2.799 kW
;02.01.2019 17:00;121.000 kW;440 kW;47.388 kW;401 kW;2.813 kW
;02.01.2019 17:15;119.130 kW;440 kW;46.395 kW;401 kW;2.839 kW
;02.01.2019 17:30;118.250 kW;440 kW;47.107 kW;403 kW;2.864 kW
;02.01.2019 17:45;119.680 kW;440 kW;48.099 kW;407 kW;2.836 kW
;02.01.2019 18:00;120.560 kW;467 kW;47.277 kW;408 kW;2.841 kW
;02.01.2019 18:15;120.230 kW;414 kW;47.083 kW;414 kW;2.841 kW
;02.01.2019 18:30;119.350 kW;440 kW;46.191 kW;417 kW;2.837 kW
;02.01.2019 18:45;119.130 kW;440 kW;47.062 kW;419 kW;2.827 kW
;02.01.2019 19:00;118.800 kW;440 kW;46.130 kW;419 kW;2.826 kW
;02.01.2019 19:15;119.900 kW;440 kW;46.485 kW;420 kW;2.827 kW
;02.01.2019 19:30;120.780 kW;440 kW;46.556 kW;423 kW;2.833 kW
;02.01.2019 19:45;121.110 kW;440 kW;45.303 kW;430 kW;2.890 kW
;02.01.2019 20:00;123.750 kW;440 kW;46.556 kW;428 kW;2.837 kW
;02.01.2019 20:15;123.750 kW;440 kW;45.594 kW;429 kW;2.831 kW
;02.01.2019 20:30;124.300 kW;440 kW;45.797 kW;432 kW;2.835 kW
;02.01.2019 20:45;123.750 kW;440 kW;46.513 kW;433 kW;2.829 kW
;02.01.2019 21:00;125.510 kW;440 kW;45.472 kW;435 kW;2.834 kW
;02.01.2019 21:15;123.750 kW;440 kW;45.253 kW;435 kW;2.867 kW
;02.01.2019 21:30;123.750 kW;440 kW;45.020 kW;535 kW;2.853 kW
;02.01.2019 21:45;121.550 kW;440 kW;43.655 kW;688 kW;2.851 kW
;02.01.2019 22:00;119.350 kW;440 kW;42.655 kW;690 kW;2.893 kW
;02.01.2019 22:15;120.120 kW;440 kW;43.193 kW;695 kW;2.913 kW
;02.01.2019 22:30;121.220 kW;440 kW;43.156 kW;698 kW;2.869 kW
;02.01.2019 22:45;119.130 kW;440 kW;43.074 kW;698 kW;2.856 kW
;02.01.2019 23:00;119.900 kW;440 kW;43.920 kW;692 kW;2.854 kW
;02.01.2019 23:15;122.100 kW;572 kW;46.935 kW;695 kW;2.871 kW
;02.01.2019 23:30;120.670 kW;652 kW;45.940 kW;700 kW;2.860 kW
;02.01.2019 23:45;121.660 kW;467 kW;45.939 kW;704 kW;2.850 kW
;03.01.2019 00:00;119.900 kW;440 kW;45.666 kW;706 kW;2.826 kW
;03.01.2019 00:15;98.450 kW;440 kW;46.838 kW;700 kW;2.870 kW
;03.01.2019 00:30;81.510 kW;440 kW;45.827 kW;702 kW;2.872 kW
;03.01.2019 00:45;78.430 kW;467 kW;46.780 kW;706 kW;2.842 kW
;03.01.2019 01:00;78.320 kW;440 kW;46.116 kW;707 kW;2.835 kW
;03.01.2019 01:15;75.680 kW;440 kW;45.134 kW;707 kW;2.842 kW
;03.01.2019 01:30;74.360 kW;440 kW;45.925 kW;707 kW;2.844 kW
;03.01.2019 01:45;73.370 kW;440 kW;46.210 kW;708 kW;2.855 kW
;03.01.2019 02:00;72.930 kW;440 kW;46.494 kW;710 kW;2.867 kW
;03.01.2019 02:15;73.480 kW;440 kW;44.401 kW;708 kW;2.867 kW
;03.01.2019 02:30;75.130 kW;422 kW;45.988 kW;705 kW;2.879 kW
;03.01.2019 02:45;73.920 kW;422 kW;48.623 kW;707 kW;2.916 kW
;03.01.2019 03:00;74.580 kW;422 kW;45.106 kW;708 kW;2.918 kW
;03.01.2019 03:15;79.200 kW;422 kW;46.751 kW;708 kW;2.911 kW
;03.01.2019 03:30;82.060 kW;422 kW;44.688 kW;706 kW;2.870 kW
;03.01.2019 03:45;81.950 kW;422 kW;46.972 kW;708 kW;2.867 kW
;03.01.2019 04:00;82.830 kW;422 kW;45.877 kW;708 kW;2.864 kW
;03.01.2019 04:15;109.780 kW;422 kW;45.572 kW;708 kW;2.854 kW
;03.01.2019 04:30;116.380 kW;422 kW;44.779 kW;706 kW;2.862 kW
;03.01.2019 04:45;121.550 kW;422 kW;45.173 kW;707 kW;2.867 kW
;03.01.2019 05:00;122.210 kW;422 kW;45.914 kW;704 kW;2.897 kW
;03.01.2019 05:15;120.340 kW;422 kW;44.990 kW;707 kW;2.875 kW
;03.01.2019 05:30;119.570 kW;422 kW;46.153 kW;712 kW;2.840 kW
;03.01.2019 05:45;120.450 kW;422 kW;46.980 kW;702 kW;2.832 kW
;03.01.2019 06:00;119.240 kW;422 kW;46.396 kW;695 kW;2.820 kW
;03.01.2019 06:15;119.350 kW;422 kW;44.451 kW;690 kW;2.813 kW
;03.01.2019 06:30;119.460 kW;502 kW;45.629 kW;693 kW;2.815 kW
;03.01.2019 06:45;121.000 kW;1.109 kW;45.232 kW;689 kW;2.802 kW
;03.01.2019 07:00;138.490 kW;502 kW;44.838 kW;690 kW;2.807 kW
;03.01.2019 07:15;194.150 kW;26 kW;44.774 kW;577 kW;2.859 kW
;03.01.2019 07:30;198.990 kW;53 kW;44.303 kW;429 kW;2.855 kW
;03.01.2019 07:45;194.810 kW;26 kW;42.685 kW;425 kW;2.856 kW
;03.01.2019 08:00;200.310 kW;26 kW;44.513 kW;418 kW;2.868 kW
;03.01.2019 08:15;224.180 kW;26 kW;44.522 kW;415 kW;2.869 kW
;03.01.2019 08:30;226.380 kW;26 kW;45.126 kW;529 kW;2.859 kW
;03.01.2019 08:45;223.300 kW;26 kW;45.401 kW;634 kW;2.869 kW
;03.01.2019 09:00;224.510 kW;26 kW;45.122 kW;556 kW;2.889 kW
;03.01.2019 09:15;224.180 kW;26 kW;45.658 kW;601 kW;3.059 kW
;03.01.2019 09:30;227.260 kW;26 kW;46.165 kW;749 kW;3.529 kW
;03.01.2019 09:45;224.070 kW;26 kW;45.874 kW;871 kW;3.957 kW
;03.01.2019 10:00;226.710 kW;26 kW;45.874 kW;764 kW;3.806 kW
;03.01.2019 10:15;229.020 kW;26 kW;45.679 kW;668 kW;3.303 kW
;03.01.2019 10:30;226.160 kW;26 kW;45.751 kW;663 kW;3.259 kW
;03.01.2019 10:45;229.020 kW;53 kW;45.945 kW;699 kW;3.405 kW
;03.01.2019 11:00;229.460 kW;26 kW;45.412 kW;746 kW;3.529 kW
;03.01.2019 11:15;228.580 kW;26 kW;45.380 kW;792 kW;3.645 kW
;03.01.2019 11:30;230.010 kW;26 kW;45.885 kW;799 kW;3.819 kW
;03.01.2019 11:45;231.770 kW;26 kW;44.927 kW;790 kW;3.790 kW
;03.01.2019 12:00;233.310 kW;26 kW;44.143 kW;707 kW;3.621 kW
;03.01.2019 12:15;231.660 kW;26 kW;45.013 kW;696 kW;3.435 kW
;03.01.2019 12:30;234.740 kW;26 kW;43.709 kW;682 kW;3.458 kW
;03.01.2019 12:45;236.720 kW;26 kW;44.938 kW;737 kW;3.564 kW
;03.01.2019 13:00;235.180 kW;53 kW;44.631 kW;752 kW;3.612 kW
;03.01.2019 13:15;236.610 kW;26 kW;44.118 kW;718 kW;3.550 kW
;03.01.2019 13:30;236.940 kW;26 kW;43.268 kW;803 kW;3.697 kW
;03.01.2019 13:45;238.370 kW;26 kW;42.223 kW;883 kW;4.042 kW
;03.01.2019 14:00;238.260 kW;26 kW;44.513 kW;787 kW;3.921 kW
;03.01.2019 14:15;239.140 kW;53 kW;44.840 kW;874 kW;3.700 kW
;03.01.2019 14:30;241.010 kW;26 kW;44.999 kW;842 kW;3.549 kW
;03.01.2019 14:45;237.710 kW;26 kW;46.013 kW;777 kW;3.378 kW
;03.01.2019 15:00;238.150 kW;26 kW;45.490 kW;901 kW;3.270 kW
;03.01.2019 15:15;239.360 kW;53 kW;45.281 kW;914 kW;3.285 kW
;03.01.2019 15:30;238.260 kW;26 kW;44.036 kW;907 kW;3.213 kW
;03.01.2019 15:45;237.930 kW;26 kW;44.532 kW;869 kW;3.075 kW
;03.01.2019 16:00;237.490 kW;26 kW;44.369 kW;824 kW;2.930 kW
;03.01.2019 16:15;237.820 kW;26 kW;45.050 kW;799 kW;2.884 kW
;03.01.2019 16:30;239.250 kW;26 kW;44.374 kW;789 kW;2.892 kW
;03.01.2019 16:45;240.240 kW;53 kW;45.186 kW;786 kW;2.817 kW
;03.01.2019 17:00;239.360 kW;26 kW;44.906 kW;784 kW;2.818 kW
;03.01.2019 17:15;237.050 kW;0 kW;45.507 kW;783 kW;2.828 kW
;03.01.2019 17:30;237.050 kW;26 kW;46.446 kW;785 kW;2.816 kW
;03.01.2019 17:45;236.610 kW;26 kW;47.134 kW;786 kW;2.825 kW
;03.01.2019 18:00;232.870 kW;26 kW;47.462 kW;778 kW;2.805 kW
;03.01.2019 18:15;234.630 kW;26 kW;48.142 kW;779 kW;2.787 kW
;03.01.2019 18:30;234.850 kW;26 kW;48.099 kW;778 kW;2.803 kW
;03.01.2019 18:45;235.510 kW;26 kW;48.243 kW;780 kW;2.837 kW
;03.01.2019 19:00;234.850 kW;26 kW;47.610 kW;778 kW;2.852 kW
;03.01.2019 19:15;234.520 kW;26 kW;46.337 kW;779 kW;2.851 kW
;03.01.2019 19:30;235.180 kW;26 kW;45.647 kW;780 kW;2.837 kW
;03.01.2019 19:45;234.300 kW;26 kW;46.287 kW;785 kW;2.800 kW
;03.01.2019 20:00;234.850 kW;26 kW;45.871 kW;787 kW;2.814 kW
;03.01.2019 20:15;236.830 kW;26 kW;45.898 kW;792 kW;2.806 kW
;03.01.2019 20:30;236.610 kW;53 kW;46.107 kW;797 kW;2.805 kW
;03.01.2019 20:45;234.520 kW;26 kW;46.433 kW;798 kW;2.806 kW
;03.01.2019 21:00;238.150 kW;26 kW;47.047 kW;796 kW;2.870 kW
;03.01.2019 21:15;238.700 kW;26 kW;46.721 kW;797 kW;2.875 kW
;03.01.2019 21:30;239.250 kW;26 kW;44.955 kW;800 kW;2.836 kW
;03.01.2019 21:45;238.480 kW;53 kW;47.781 kW;800 kW;2.841 kW
;03.01.2019 22:00;233.530 kW;660 kW;46.558 kW;801 kW;2.840 kW
;03.01.2019 22:15;174.790 kW;660 kW;46.419 kW;804 kW;2.858 kW
;03.01.2019 22:30;161.590 kW;528 kW;46.057 kW;807 kW;2.870 kW
;03.01.2019 22:45;153.450 kW;422 kW;45.633 kW;809 kW;2.860 kW
;03.01.2019 23:00;145.860 kW;422 kW;44.991 kW;811 kW;2.866 kW
;03.01.2019 23:15;127.820 kW;422 kW;45.071 kW;808 kW;2.916 kW
;03.01.2019 23:30;122.430 kW;449 kW;45.400 kW;813 kW;2.920 kW
;03.01.2019 23:45;121.330 kW;396 kW;46.754 kW;816 kW;2.855 kW
;04.01.2019 00:00;122.760 kW;449 kW;47.486 kW;814 kW;2.827 kW
;04.01.2019 00:15;122.980 kW;396 kW;47.582 kW;810 kW;2.809 kW
;04.01.2019 00:30;124.190 kW;422 kW;44.993 kW;810 kW;2.819 kW
;04.01.2019 00:45;122.760 kW;449 kW;43.878 kW;816 kW;2.834 kW
;04.01.2019 01:00;122.870 kW;422 kW;44.329 kW;818 kW;2.836 kW
;04.01.2019 01:15;124.410 kW;422 kW;47.364 kW;817 kW;2.838 kW
;04.01.2019 01:30;123.090 kW;422 kW;47.168 kW;818 kW;2.859 kW
;04.01.2019 01:45;125.510 kW;422 kW;45.506 kW;819 kW;2.896 kW
;04.01.2019 02:00;123.860 kW;422 kW;46.162 kW;820 kW;2.902 kW
;04.01.2019 02:15;124.410 kW;422 kW;46.567 kW;820 kW;2.853 kW
;04.01.2019 02:30;124.190 kW;422 kW;45.751 kW;817 kW;2.849 kW
;04.01.2019 02:45;124.520 kW;422 kW;45.590 kW;818 kW;2.850 kW
;04.01.2019 03:00;123.640 kW;422 kW;47.013 kW;816 kW;2.856 kW
;04.01.2019 03:15;122.870 kW;422 kW;48.308 kW;818 kW;2.856 kW
;04.01.2019 03:30;122.650 kW;422 kW;49.118 kW;818 kW;2.863 kW
;04.01.2019 03:45;122.980 kW;422 kW;50.972 kW;821 kW;2.878 kW
;04.01.2019 04:00;121.880 kW;422 kW;47.500 kW;821 kW;2.901 kW
;04.01.2019 04:15;121.660 kW;422 kW;46.481 kW;817 kW;2.900 kW
;04.01.2019 04:30;121.660 kW;422 kW;47.750 kW;818 kW;2.842 kW
;04.01.2019 04:45;122.320 kW;422 kW;48.729 kW;817 kW;2.859 kW
;04.01.2019 05:00;124.520 kW;422 kW;50.492 kW;816 kW;2.840 kW
;04.01.2019 05:15;122.870 kW;422 kW;48.353 kW;818 kW;2.838 kW
;04.01.2019 05:30;120.340 kW;449 kW;48.257 kW;816 kW;2.824 kW
;04.01.2019 05:45;119.240 kW;422 kW;48.013 kW;816 kW;2.810 kW
;04.01.2019 06:00;121.000 kW;422 kW;47.324 kW;808 kW;2.809 kW
;04.01.2019 06:15;117.810 kW;422 kW;48.195 kW;809 kW;2.842 kW
;04.01.2019 06:30;121.110 kW;449 kW;47.300 kW;807 kW;2.843 kW
;04.01.2019 06:45;121.770 kW;422 kW;46.332 kW;806 kW;2.816 kW
;04.01.2019 07:00;121.990 kW;422 kW;46.003 kW;805 kW;2.774 kW
;04.01.2019 07:15;119.240 kW;449 kW;46.910 kW;801 kW;2.768 kW
;04.01.2019 07:30;118.800 kW;422 kW;46.894 kW;699 kW;2.766 kW
;04.01.2019 07:45;119.020 kW;449 kW;47.029 kW;717 kW;2.763 kW
;04.01.2019 08:00;119.350 kW;422 kW;48.880 kW;717 kW;2.754 kW
;04.01.2019 08:15;128.810 kW;422 kW;47.637 kW;712 kW;2.760 kW
;04.01.2019 08:30;130.020 kW;449 kW;47.561 kW;712 kW;2.815 kW
;04.01.2019 08:45;129.250 kW;422 kW;47.213 kW;718 kW;2.837 kW
;04.01.2019 09:00;130.350 kW;422 kW;46.594 kW;734 kW;2.896 kW
;04.01.2019 09:15;128.810 kW;449 kW;47.034 kW;750 kW;2.954 kW
;04.01.2019 09:30;128.150 kW;422 kW;47.361 kW;720 kW;3.140 kW
;04.01.2019 09:45;128.040 kW;422 kW;47.610 kW;772 kW;3.239 kW
;04.01.2019 10:00;129.030 kW;449 kW;46.716 kW;804 kW;3.315 kW
;04.01.2019 10:15;126.610 kW;422 kW;46.734 kW;848 kW;3.421 kW
;04.01.2019 10:30;123.640 kW;422 kW;45.642 kW;1.045 kW;4.054 kW
;04.01.2019 10:45;124.960 kW;422 kW;45.106 kW;1.230 kW;4.705 kW
;04.01.2019 11:00;124.080 kW;449 kW;43.846 kW;1.317 kW;5.066 kW
;04.01.2019 11:15;124.630 kW;422 kW;44.096 kW;1.369 kW;5.285 kW
;04.01.2019 11:30;124.190 kW;449 kW;43.406 kW;1.389 kW;5.401 kW
;04.01.2019 11:45;123.860 kW;422 kW;42.848 kW;1.359 kW;5.367 kW
;04.01.2019 12:00;123.200 kW;422 kW;43.731 kW;1.577 kW;5.773 kW
;04.01.2019 12:15;123.640 kW;449 kW;42.835 kW;1.723 kW;6.293 kW
;04.01.2019 12:30;124.850 kW;422 kW;40.360 kW;1.327 kW;5.141 kW
;04.01.2019 12:45;124.300 kW;422 kW;41.030 kW;1.296 kW;4.985 kW
;04.01.2019 13:00;123.090 kW;449 kW;42.064 kW;1.123 kW;4.533 kW
;04.01.2019 13:15;123.640 kW;422 kW;43.583 kW;1.050 kW;4.308 kW
;04.01.2019 13:30;122.210 kW;422 kW;44.636 kW;905 kW;3.878 kW
;04.01.2019 13:45;124.190 kW;422 kW;43.625 kW;740 kW;3.325 kW
;04.01.2019 14:00;125.290 kW;449 kW;43.180 kW;712 kW;3.030 kW
;04.01.2019 14:15;125.180 kW;422 kW;42.996 kW;706 kW;3.051 kW
;04.01.2019 14:30;128.370 kW;422 kW;43.735 kW;704 kW;3.074 kW
;04.01.2019 14:45;124.850 kW;449 kW;42.844 kW;686 kW;2.950 kW
;04.01.2019 15:00;127.160 kW;422 kW;43.394 kW;713 kW;2.992 kW
;04.01.2019 15:15;127.160 kW;422 kW;42.984 kW;716 kW;2.989 kW
;04.01.2019 15:30;126.280 kW;422 kW;41.828 kW;678 kW;2.936 kW
;04.01.2019 15:45;126.830 kW;449 kW;39.407 kW;664 kW;2.863 kW
;04.01.2019 16:00;126.610 kW;422 kW;39.548 kW;652 kW;2.843 kW
;04.01.2019 16:15;125.400 kW;422 kW;40.279 kW;644 kW;2.816 kW
;04.01.2019 16:30;124.850 kW;449 kW;39.736 kW;644 kW;2.826 kW
;04.01.2019 16:45;126.060 kW;422 kW;40.934 kW;645 kW;2.816 kW
;04.01.2019 17:00;125.730 kW;422 kW;41.796 kW;642 kW;2.796 kW
;04.01.2019 17:15;124.850 kW;422 kW;43.050 kW;636 kW;2.796 kW
;04.01.2019 17:30;126.060 kW;449 kW;45.743 kW;637 kW;2.824 kW
;04.01.2019 17:45;125.180 kW;422 kW;44.842 kW;636 kW;2.859 kW
;04.01.2019 18:00;126.280 kW;422 kW;44.294 kW;636 kW;2.798 kW
;04.01.2019 18:15;125.180 kW;422 kW;43.606 kW;640 kW;2.797 kW
;04.01.2019 18:30;126.170 kW;422 kW;43.061 kW;639 kW;2.799 kW
;04.01.2019 18:45;125.180 kW;449 kW;43.870 kW;640 kW;2.775 kW
;04.01.2019 19:00;125.730 kW;422 kW;44.150 kW;641 kW;2.789 kW
;04.01.2019 19:15;125.950 kW;422 kW;44.267 kW;647 kW;2.808 kW
;04.01.2019 19:30;125.840 kW;422 kW;44.675 kW;651 kW;2.812 kW
;04.01.2019 19:45;127.050 kW;422 kW;44.362 kW;650 kW;2.806 kW
;04.01.2019 20:00;127.490 kW;422 kW;42.649 kW;660 kW;2.846 kW
;04.01.2019 20:15;127.710 kW;422 kW;41.634 kW;664 kW;2.796 kW
;04.01.2019 20:30;126.830 kW;449 kW;39.768 kW;661 kW;2.809 kW
;04.01.2019 20:45;127.380 kW;422 kW;40.079 kW;664 kW;2.823 kW
;04.01.2019 21:00;125.180 kW;422 kW;39.053 kW;665 kW;2.809 kW
;04.01.2019 21:15;124.300 kW;422 kW;39.470 kW;669 kW;2.832 kW
;04.01.2019 21:30;126.060 kW;422 kW;39.617 kW;672 kW;2.853 kW
;04.01.2019 21:45;124.630 kW;449 kW;38.317 kW;670 kW;2.852 kW
;04.01.2019 22:00;126.170 kW;422 kW;43.219 kW;672 kW;2.851 kW