Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;;;;;
;;;;;;
Netz- oder Umspannebene:;HS, HS/MS, MS, MS/NS, NS;;;;;
;;;;;;
Lastgangtyp:;Lastverlauf aller Entnahmen pro Spannungsebene;;;;;
;;;;;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 1 EnWG;;;;;
;;;;;;
Einheit:;kW;;;;;
;;;;;;
Betrachtungszeitraum:;01.01.2023 bis 31.12.2023;;;;;
;;;;;;
;;;;;;
;;;;;;
;;Entnommene Jahresarbeit aus HS-Netzebene;Entnommene Jahresarbeit aus HS/MS-Netzebene;Entnommene Jahresarbeit aus MS-Netzebene;Entnommene Jahresarbeit aus MS/NS-Netzebene;Entnommene Jahresarbeit aus NS-Netzebene
;Datum / Uhrzeit;HS;HS/MS;MS;MS/NS;NS
;01.01.2023 00:00;415.712 kW;367.283 kW;333.411 kW;168.858 kW;119.127 kW
;01.01.2023 00:15;415.441 kW;370.527 kW;335.235 kW;170.201 kW;120.481 kW
;01.01.2023 00:30;411.212 kW;364.595 kW;330.514 kW;166.465 kW;116.952 kW
;01.01.2023 00:45;411.238 kW;364.632 kW;329.688 kW;166.878 kW;117.278 kW
;01.01.2023 01:00;410.953 kW;364.302 kW;328.609 kW;165.810 kW;116.126 kW
;01.01.2023 01:15;405.749 kW;359.138 kW;325.322 kW;163.704 kW;114.648 kW
;01.01.2023 01:30;406.425 kW;359.811 kW;324.149 kW;162.535 kW;113.412 kW
;01.01.2023 01:45;402.331 kW;355.754 kW;320.277 kW;159.913 kW;111.176 kW
;01.01.2023 02:00;400.695 kW;355.871 kW;320.255 kW;159.495 kW;110.727 kW
;01.01.2023 02:15;400.339 kW;353.786 kW;317.220 kW;156.403 kW;108.023 kW
;01.01.2023 02:30;396.390 kW;349.824 kW;315.102 kW;154.492 kW;106.261 kW
;01.01.2023 02:45;392.384 kW;347.583 kW;312.482 kW;153.722 kW;105.513 kW
;01.01.2023 03:00;394.538 kW;347.999 kW;312.105 kW;152.005 kW;103.620 kW
;01.01.2023 03:15;392.489 kW;345.973 kW;308.509 kW;149.237 kW;101.460 kW
;01.01.2023 03:30;389.198 kW;344.461 kW;307.585 kW;149.218 kW;101.671 kW
;01.01.2023 03:45;390.909 kW;346.115 kW;307.442 kW;148.036 kW;100.365 kW
;01.01.2023 04:00;390.585 kW;345.824 kW;305.668 kW;147.762 kW;100.552 kW
;01.01.2023 04:15;387.693 kW;341.203 kW;301.719 kW;143.927 kW;97.480 kW
;01.01.2023 04:30;384.279 kW;339.515 kW;302.220 kW;144.357 kW;97.424 kW
;01.01.2023 04:45;385.003 kW;340.250 kW;303.246 kW;145.687 kW;98.210 kW
;01.01.2023 05:00;390.453 kW;343.964 kW;302.023 kW;143.334 kW;95.806 kW
;01.01.2023 05:15;390.146 kW;345.338 kW;303.597 kW;143.746 kW;96.656 kW
;01.01.2023 05:30;392.783 kW;347.980 kW;304.944 kW;144.664 kW;96.948 kW
;01.01.2023 05:45;390.887 kW;346.093 kW;303.692 kW;144.365 kW;95.608 kW
;01.01.2023 06:00;394.503 kW;347.961 kW;300.787 kW;140.354 kW;91.689 kW
;01.01.2023 06:15;392.866 kW;348.080 kW;300.244 kW;140.051 kW;91.323 kW
;01.01.2023 06:30;393.841 kW;349.047 kW;301.360 kW;141.169 kW;92.137 kW
;01.01.2023 06:45;394.762 kW;349.932 kW;302.153 kW;141.714 kW;92.335 kW
;01.01.2023 07:00;398.439 kW;353.577 kW;305.714 kW;144.071 kW;93.830 kW
;01.01.2023 07:15;398.672 kW;352.098 kW;304.111 kW;141.849 kW;91.889 kW
;01.01.2023 07:30;402.634 kW;357.784 kW;309.376 kW;146.452 kW;96.415 kW
;01.01.2023 07:45;402.858 kW;358.041 kW;309.710 kW;146.645 kW;96.890 kW
;01.01.2023 08:00;408.992 kW;364.162 kW;312.798 kW;148.942 kW;98.314 kW
;01.01.2023 08:15;405.833 kW;359.190 kW;311.304 kW;147.493 kW;96.961 kW
;01.01.2023 08:30;405.486 kW;360.607 kW;313.042 kW;149.193 kW;98.563 kW
;01.01.2023 08:45;410.940 kW;366.014 kW;316.792 kW;152.643 kW;101.732 kW
;01.01.2023 09:00;415.507 kW;368.830 kW;320.150 kW;154.909 kW;103.733 kW
;01.01.2023 09:15;418.670 kW;375.485 kW;328.017 kW;162.404 kW;111.098 kW
;01.01.2023 09:30;423.150 kW;376.455 kW;327.085 kW;161.882 kW;110.932 kW
;01.01.2023 09:45;425.549 kW;380.633 kW;332.950 kW;167.632 kW;115.970 kW
;01.01.2023 10:00;433.696 kW;388.723 kW;339.738 kW;173.162 kW;121.024 kW
;01.01.2023 10:15;438.793 kW;392.045 kW;341.003 kW;174.732 kW;122.015 kW
;01.01.2023 10:30;444.908 kW;399.857 kW;348.881 kW;181.938 kW;128.368 kW
;01.01.2023 10:45;446.470 kW;399.646 kW;351.055 kW;183.679 kW;130.099 kW
;01.01.2023 11:00;448.689 kW;401.856 kW;355.240 kW;187.617 kW;134.076 kW
;01.01.2023 11:15;454.506 kW;409.384 kW;360.607 kW;192.509 kW;139.042 kW
;01.01.2023 11:30;459.348 kW;412.421 kW;361.898 kW;194.761 kW;140.822 kW
;01.01.2023 11:45;466.295 kW;419.375 kW;369.629 kW;200.348 kW;144.924 kW
;01.01.2023 12:00;464.896 kW;419.734 kW;373.288 kW;203.372 kW;148.189 kW
;01.01.2023 12:15;465.545 kW;418.632 kW;373.817 kW;204.700 kW;149.841 kW
;01.01.2023 12:30;466.747 kW;418.104 kW;371.524 kW;201.522 kW;147.331 kW
;01.01.2023 12:45;466.506 kW;419.587 kW;375.021 kW;204.636 kW;149.812 kW
;01.01.2023 13:00;473.541 kW;428.290 kW;381.131 kW;210.108 kW;153.631 kW
;01.01.2023 13:15;471.940 kW;424.975 kW;378.774 kW;208.683 kW;152.965 kW
;01.01.2023 13:30;467.471 kW;418.785 kW;374.691 kW;205.156 kW;149.647 kW
;01.01.2023 13:45;470.409 kW;423.468 kW;376.651 kW;207.192 kW;150.960 kW
;01.01.2023 14:00;466.633 kW;419.699 kW;376.854 kW;207.277 kW;151.688 kW
;01.01.2023 14:15;466.567 kW;419.616 kW;375.361 kW;205.782 kW;150.280 kW
;01.01.2023 14:30;469.541 kW;422.605 kW;377.064 kW;207.025 kW;150.584 kW
;01.01.2023 14:45;470.067 kW;423.096 kW;377.679 kW;207.292 kW;150.120 kW
;01.01.2023 15:00;469.225 kW;420.533 kW;378.050 kW;207.654 kW;150.565 kW
;01.01.2023 15:15;468.703 kW;421.757 kW;376.552 kW;207.107 kW;150.736 kW
;01.01.2023 15:30;468.835 kW;423.650 kW;379.656 kW;208.886 kW;152.387 kW
;01.01.2023 15:45;469.080 kW;420.392 kW;375.933 kW;205.538 kW;149.171 kW
;01.01.2023 16:00;473.668 kW;426.693 kW;381.446 kW;210.417 kW;153.548 kW
;01.01.2023 16:15;476.667 kW;429.672 kW;383.277 kW;212.510 kW;154.984 kW
;01.01.2023 16:30;485.022 kW;436.188 kW;390.052 kW;218.161 kW;160.075 kW
;01.01.2023 16:45;493.959 kW;448.607 kW;399.231 kW;227.255 kW;167.997 kW
;01.01.2023 17:00;494.494 kW;447.378 kW;399.479 kW;226.935 kW;168.258 kW
;01.01.2023 17:15;499.251 kW;452.159 kW;401.921 kW;229.813 kW;170.902 kW
;01.01.2023 17:30;501.917 kW;454.840 kW;403.602 kW;231.879 kW;172.791 kW
;01.01.2023 17:45;501.141 kW;454.002 kW;403.531 kW;231.829 kW;172.656 kW
;01.01.2023 18:00;506.069 kW;458.896 kW;406.948 kW;234.381 kW;175.172 kW
;01.01.2023 18:15;503.268 kW;456.098 kW;404.499 kW;233.092 kW;174.144 kW
;01.01.2023 18:30;501.387 kW;455.934 kW;406.179 kW;233.695 kW;175.086 kW
;01.01.2023 18:45;501.601 kW;454.425 kW;403.434 kW;231.235 kW;172.862 kW
;01.01.2023 19:00;501.229 kW;454.103 kW;403.070 kW;230.722 kW;172.936 kW
;01.01.2023 19:15;500.159 kW;453.040 kW;400.582 kW;228.076 kW;170.296 kW
;01.01.2023 19:30;497.212 kW;451.858 kW;400.575 kW;227.936 kW;170.270 kW
;01.01.2023 19:45;495.151 kW;448.028 kW;395.718 kW;224.186 kW;166.801 kW
;01.01.2023 20:00;494.314 kW;447.182 kW;393.489 kW;221.101 kW;164.017 kW
;01.01.2023 20:15;487.021 kW;441.639 kW;388.036 kW;216.951 kW;160.927 kW
;01.01.2023 20:30;480.452 kW;433.435 kW;384.511 kW;213.705 kW;158.108 kW
;01.01.2023 20:45;473.935 kW;426.959 kW;379.716 kW;208.768 kW;153.796 kW
;01.01.2023 21:00;475.154 kW;429.915 kW;378.311 kW;207.248 kW;152.583 kW
;01.01.2023 21:15;471.830 kW;424.866 kW;372.017 kW;201.394 kW;147.155 kW
;01.01.2023 21:30;463.313 kW;416.377 kW;366.734 kW;197.737 kW;144.631 kW
;01.01.2023 21:45;457.238 kW;412.067 kW;365.419 kW;196.934 kW;144.034 kW
;01.01.2023 22:00;464.352 kW;419.155 kW;368.884 kW;200.453 kW;148.094 kW
;01.01.2023 22:15;463.773 kW;416.789 kW;366.597 kW;198.656 kW;146.588 kW
;01.01.2023 22:30;455.326 kW;410.183 kW;363.125 kW;195.763 kW;144.354 kW
;01.01.2023 22:45;446.097 kW;399.310 kW;356.373 kW;188.813 kW;137.823 kW
;01.01.2023 23:00;440.171 kW;393.422 kW;349.591 kW;183.033 kW;133.004 kW
;01.01.2023 23:15;437.197 kW;392.152 kW;345.260 kW;179.107 kW;129.857 kW
;01.01.2023 23:30;427.436 kW;380.681 kW;337.717 kW;172.513 kW;123.761 kW
;01.01.2023 23:45;419.311 kW;374.381 kW;333.937 kW;168.904 kW;120.719 kW
;02.01.2023 00:00;413.392 kW;368.471 kW;325.984 kW;164.023 kW;116.225 kW
;02.01.2023 00:15;409.865 kW;364.996 kW;321.523 kW;160.244 kW;112.459 kW
;02.01.2023 00:30;405.306 kW;358.732 kW;315.114 kW;154.789 kW;107.553 kW
;02.01.2023 00:45;401.379 kW;356.570 kW;312.974 kW;153.693 kW;106.544 kW
;02.01.2023 01:00;398.325 kW;353.496 kW;309.059 kW;150.580 kW;103.895 kW
;02.01.2023 01:15;393.946 kW;347.409 kW;303.943 kW;146.863 kW;100.496 kW
;02.01.2023 01:30;385.371 kW;340.621 kW;302.015 kW;146.195 kW;100.287 kW
;02.01.2023 01:45;382.515 kW;337.826 kW;298.548 kW;143.858 kW;98.681 kW
;02.01.2023 02:00;380.650 kW;334.192 kW;294.293 kW;141.043 kW;95.378 kW
;02.01.2023 02:15;377.718 kW;333.034 kW;294.666 kW;141.306 kW;95.872 kW
;02.01.2023 02:30;378.025 kW;333.287 kW;292.966 kW;139.967 kW;94.267 kW
;02.01.2023 02:45;379.706 kW;334.946 kW;292.953 kW;139.633 kW;94.286 kW
;02.01.2023 03:00;381.672 kW;336.903 kW;294.287 kW;139.902 kW;93.805 kW
;02.01.2023 03:15;379.162 kW;334.471 kW;294.392 kW;138.910 kW;93.019 kW
;02.01.2023 03:30;380.658 kW;335.947 kW;294.179 kW;139.518 kW;93.895 kW
;02.01.2023 03:45;383.226 kW;338.569 kW;297.324 kW;139.998 kW;94.017 kW
;02.01.2023 04:00;388.039 kW;343.276 kW;300.898 kW;141.526 kW;94.623 kW
;02.01.2023 04:15;390.453 kW;345.728 kW;302.926 kW;142.176 kW;94.834 kW
;02.01.2023 04:30;395.175 kW;350.343 kW;306.997 kW;144.205 kW;96.441 kW
;02.01.2023 04:45;400.616 kW;355.772 kW;310.587 kW;145.585 kW;96.473 kW
;02.01.2023 05:00;412.949 kW;368.013 kW;321.052 kW;151.605 kW;100.623 kW
;02.01.2023 05:15;420.144 kW;373.479 kW;324.262 kW;152.379 kW;100.011 kW
;02.01.2023 05:30;427.546 kW;382.654 kW;332.257 kW;157.590 kW;103.104 kW
;02.01.2023 05:45;437.820 kW;392.842 kW;341.603 kW;162.431 kW;105.313 kW
;02.01.2023 06:00;454.585 kW;409.498 kW;357.350 kW;169.385 kW;107.467 kW
;02.01.2023 06:15;466.558 kW;419.677 kW;365.163 kW;171.589 kW;108.424 kW
;02.01.2023 06:30;476.659 kW;433.154 kW;376.386 kW;179.426 kW;115.043 kW
;02.01.2023 06:45;488.267 kW;441.189 kW;383.801 kW;182.109 kW;115.723 kW
;02.01.2023 07:00;505.214 kW;461.504 kW;403.499 kW;195.084 kW;124.379 kW
;02.01.2023 07:15;513.067 kW;465.822 kW;408.794 kW;198.918 kW;126.919 kW
;02.01.2023 07:30;525.584 kW;478.325 kW;418.022 kW;204.951 kW;131.123 kW
;02.01.2023 07:45;533.116 kW;487.517 kW;427.675 kW;213.019 kW;136.873 kW
;02.01.2023 08:00;544.101 kW;498.495 kW;440.031 kW;221.840 kW;143.271 kW
;02.01.2023 08:15;553.442 kW;507.654 kW;447.016 kW;226.301 kW;146.590 kW
;02.01.2023 08:30;557.457 kW;509.931 kW;450.222 kW;226.723 kW;145.200 kW
;02.01.2023 08:45;567.297 kW;519.649 kW;457.248 kW;232.046 kW;149.184 kW
;02.01.2023 09:00;571.666 kW;524.005 kW;461.074 kW;237.344 kW;153.547 kW
;02.01.2023 09:15;575.470 kW;527.813 kW;464.281 kW;240.060 kW;156.014 kW
;02.01.2023 09:30;579.870 kW;532.167 kW;470.186 kW;244.057 kW;159.026 kW
;02.01.2023 09:45;586.010 kW;538.329 kW;476.191 kW;249.103 kW;162.464 kW
;02.01.2023 10:00;589.682 kW;540.166 kW;477.782 kW;250.354 kW;162.535 kW
;02.01.2023 10:15;592.925 kW;546.902 kW;485.209 kW;257.208 kW;169.296 kW
;02.01.2023 10:30;596.132 kW;548.338 kW;485.355 kW;257.326 kW;169.144 kW
;02.01.2023 10:45;595.181 kW;547.363 kW;487.511 kW;259.517 kW;170.648 kW
;02.01.2023 11:00;596.067 kW;546.500 kW;487.101 kW;259.310 kW;170.653 kW
;02.01.2023 11:15;598.582 kW;550.790 kW;491.699 kW;263.227 kW;174.399 kW
;02.01.2023 11:30;598.972 kW;551.177 kW;489.804 kW;262.550 kW;174.739 kW
;02.01.2023 11:45;601.491 kW;553.677 kW;493.365 kW;265.631 kW;177.061 kW
;02.01.2023 12:00;605.925 kW;558.061 kW;497.689 kW;268.489 kW;178.657 kW
;02.01.2023 12:15;606.162 kW;558.310 kW;500.279 kW;271.410 kW;180.954 kW
;02.01.2023 12:30;609.063 kW;561.174 kW;502.277 kW;273.517 kW;183.224 kW
;02.01.2023 12:45;608.624 kW;562.511 kW;503.659 kW;274.953 kW;184.664 kW
;02.01.2023 13:00;608.340 kW;560.474 kW;500.877 kW;271.795 kW;181.699 kW
;02.01.2023 13:15;608.217 kW;560.366 kW;500.362 kW;270.972 kW;181.894 kW
;02.01.2023 13:30;602.534 kW;556.485 kW;498.633 kW;270.738 kW;182.200 kW
;02.01.2023 13:45;599.309 kW;551.543 kW;493.068 kW;265.941 kW;178.211 kW
;02.01.2023 14:00;599.204 kW;551.442 kW;492.576 kW;265.855 kW;178.916 kW
;02.01.2023 14:15;591.312 kW;547.070 kW;492.404 kW;267.110 kW;180.417 kW
;02.01.2023 14:30;591.759 kW;544.035 kW;487.541 kW;262.916 kW;176.434 kW
;02.01.2023 14:45;586.948 kW;539.242 kW;483.816 kW;259.661 kW;174.538 kW
;02.01.2023 15:00;586.049 kW;538.344 kW;484.687 kW;260.516 kW;174.673 kW
;02.01.2023 15:15;586.360 kW;542.135 kW;488.160 kW;265.591 kW;179.076 kW
;02.01.2023 15:30;582.324 kW;534.646 kW;481.721 kW;259.348 kW;174.203 kW
;02.01.2023 15:45;584.984 kW;537.269 kW;484.190 kW;261.372 kW;175.975 kW
;02.01.2023 16:00;589.239 kW;543.199 kW;491.212 kW;268.596 kW;182.891 kW
;02.01.2023 16:15;592.850 kW;545.095 kW;491.126 kW;268.210 kW;182.967 kW
;02.01.2023 16:30;595.317 kW;549.298 kW;493.120 kW;271.291 kW;186.180 kW
;02.01.2023 16:45;593.315 kW;547.293 kW;493.565 kW;272.248 kW;187.489 kW
;02.01.2023 17:00;597.236 kW;549.445 kW;495.443 kW;274.019 kW;188.704 kW
;02.01.2023 17:15;599.405 kW;553.356 kW;497.614 kW;276.196 kW;190.987 kW
;02.01.2023 17:30;597.999 kW;551.922 kW;497.673 kW;277.380 kW;193.097 kW
;02.01.2023 17:45;595.720 kW;547.906 kW;494.987 kW;276.046 kW;192.670 kW
;02.01.2023 18:00;591.106 kW;545.116 kW;493.061 kW;276.180 kW;194.364 kW
;02.01.2023 18:15;587.368 kW;541.394 kW;489.895 kW;274.994 kW;194.282 kW
;02.01.2023 18:30;582.872 kW;535.204 kW;485.606 kW;272.219 kW;192.229 kW
;02.01.2023 18:45;577.618 kW;531.698 kW;484.553 kW;272.939 kW;193.650 kW
;02.01.2023 19:00;571.907 kW;525.979 kW;476.772 kW;267.793 kW;190.718 kW
;02.01.2023 19:15;568.633 kW;522.760 kW;472.320 kW;264.716 kW;189.035 kW
;02.01.2023 19:30;562.467 kW;516.606 kW;466.504 kW;261.281 kW;186.341 kW
;02.01.2023 19:45;559.101 kW;511.536 kW;460.310 kW;255.480 kW;181.891 kW
;02.01.2023 20:00;546.288 kW;500.554 kW;450.722 kW;250.239 kW;179.664 kW
;02.01.2023 20:15;536.684 kW;491.018 kW;440.904 kW;242.783 kW;175.216 kW
;02.01.2023 20:30;531.349 kW;485.747 kW;433.989 kW;238.322 kW;172.287 kW
;02.01.2023 20:45;519.424 kW;472.111 kW;423.676 kW;230.888 kW;166.238 kW
;02.01.2023 21:00;512.765 kW;467.251 kW;417.771 kW;227.647 kW;164.443 kW
;02.01.2023 21:15;504.285 kW;458.811 kW;408.924 kW;221.304 kW;159.687 kW
;02.01.2023 21:30;496.160 kW;450.753 kW;403.291 kW;216.899 kW;156.600 kW
;02.01.2023 21:45;488.381 kW;443.018 kW;397.009 kW;213.308 kW;153.980 kW
;02.01.2023 22:00;488.631 kW;441.524 kW;394.394 kW;213.185 kW;155.854 kW
;02.01.2023 22:15;483.311 kW;439.744 kW;394.017 kW;214.678 kW;157.980 kW
;02.01.2023 22:30;472.006 kW;425.014 kW;381.921 kW;203.842 kW;149.350 kW
;02.01.2023 22:45;463.830 kW;418.615 kW;376.873 kW;200.313 kW;146.851 kW
;02.01.2023 23:00;455.466 kW;410.260 kW;367.176 kW;192.949 kW;140.364 kW
;02.01.2023 23:15;446.816 kW;401.731 kW;360.215 kW;186.574 kW;134.583 kW
;02.01.2023 23:30;439.666 kW;394.634 kW;354.605 kW;181.646 kW;130.797 kW
;02.01.2023 23:45;432.463 kW;389.200 kW;349.196 kW;177.806 kW;127.176 kW
;03.01.2023 00:00;425.655 kW;378.920 kW;338.319 kW;168.039 kW;118.316 kW
;03.01.2023 00:15;419.605 kW;374.664 kW;334.984 kW;165.560 kW;116.659 kW
;03.01.2023 00:30;412.524 kW;367.583 kW;329.548 kW;161.315 kW;112.867 kW
;03.01.2023 00:45;411.993 kW;367.055 kW;324.287 kW;156.989 kW;109.005 kW
;03.01.2023 01:00;409.628 kW;366.461 kW;324.642 kW;157.501 kW;109.299 kW
;03.01.2023 01:15;404.069 kW;357.445 kW;314.929 kW;149.949 kW;102.506 kW
;03.01.2023 01:30;401.647 kW;358.540 kW;315.056 kW;151.533 kW;104.527 kW
;03.01.2023 01:45;396.552 kW;351.728 kW;309.487 kW;147.333 kW;100.565 kW
;03.01.2023 02:00;393.784 kW;348.938 kW;307.586 kW;146.744 kW;100.472 kW
;03.01.2023 02:15;389.299 kW;344.520 kW;304.200 kW;144.419 kW;98.310 kW
;03.01.2023 02:30;390.830 kW;347.741 kW;306.067 kW;145.964 kW;99.410 kW
;03.01.2023 02:45;387.495 kW;340.965 kW;300.098 kW;140.407 kW;94.457 kW
;03.01.2023 03:00;391.146 kW;348.073 kW;305.514 kW;145.206 kW;98.311 kW
;03.01.2023 03:15;391.844 kW;345.276 kW;302.471 kW;141.481 kW;94.904 kW
;03.01.2023 03:30;392.046 kW;349.003 kW;305.551 kW;144.562 kW;97.930 kW
;03.01.2023 03:45;395.789 kW;350.965 kW;306.790 kW;144.519 kW;97.207 kW
;03.01.2023 04:00;397.807 kW;352.974 kW;309.231 kW;144.701 kW;96.952 kW
;03.01.2023 04:15;402.182 kW;357.293 kW;312.766 kW;147.133 kW;99.051 kW
;03.01.2023 04:30;406.122 kW;362.990 kW;316.281 kW;148.691 kW;100.290 kW
;03.01.2023 04:45;411.400 kW;366.466 kW;318.517 kW;148.943 kW;99.740 kW
;03.01.2023 05:00;422.724 kW;377.697 kW;328.595 kW;154.010 kW;102.373 kW
;03.01.2023 05:15;427.646 kW;382.678 kW;333.370 kW;157.128 kW;103.990 kW
;03.01.2023 05:30;439.763 kW;396.492 kW;344.056 kW;163.749 kW;108.043 kW
;03.01.2023 05:45;449.233 kW;402.373 kW;350.931 kW;166.219 kW;107.598 kW
;03.01.2023 06:00;463.852 kW;418.648 kW;365.470 kW;173.190 kW;110.158 kW
;03.01.2023 06:15;474.698 kW;431.164 kW;378.353 kW;180.496 kW;115.507 kW
;03.01.2023 06:30;486.289 kW;439.199 kW;384.536 kW;182.092 kW;114.844 kW
;03.01.2023 06:45;498.054 kW;454.365 kW;397.926 kW;191.624 kW;122.433 kW
;03.01.2023 07:00;516.255 kW;468.979 kW;410.271 kW;197.471 kW;125.253 kW
;03.01.2023 07:15;527.145 kW;483.273 kW;423.421 kW;206.723 kW;132.607 kW
;03.01.2023 07:30;539.919 kW;494.234 kW;432.711 kW;214.394 kW;138.693 kW
;03.01.2023 07:45;550.286 kW;503.569 kW;440.842 kW;221.070 kW;143.435 kW
;03.01.2023 08:00;565.171 kW;520.103 kW;455.825 kW;230.753 kW;150.383 kW
;03.01.2023 08:15;566.122 kW;519.254 kW;457.722 kW;229.983 kW;148.128 kW
;03.01.2023 08:30;572.963 kW;527.753 kW;466.554 kW;237.012 kW;153.388 kW
;03.01.2023 08:45;578.783 kW;533.583 kW;470.750 kW;241.036 kW;155.717 kW
;03.01.2023 09:00;584.432 kW;537.385 kW;473.747 kW;243.803 kW;157.750 kW
;03.01.2023 09:15;584.559 kW;537.824 kW;475.067 kW;247.041 kW;160.859 kW
;03.01.2023 09:30;586.260 kW;539.341 kW;476.385 kW;247.862 kW;161.920 kW
;03.01.2023 09:45;587.517 kW;540.589 kW;479.328 kW;251.427 kW;164.855 kW
;03.01.2023 10:00;592.421 kW;547.180 kW;485.320 kW;256.707 kW;168.737 kW
;03.01.2023 10:15;594.835 kW;547.896 kW;485.176 kW;255.519 kW;167.904 kW
;03.01.2023 10:30;593.735 kW;548.545 kW;487.850 kW;259.012 kW;171.044 kW
;03.01.2023 10:45;594.954 kW;547.918 kW;487.233 kW;257.236 kW;170.534 kW
;03.01.2023 11:00;594.559 kW;549.302 kW;489.043 kW;260.067 kW;173.862 kW
;03.01.2023 11:15;594.480 kW;545.746 kW;484.409 kW;255.131 kW;170.280 kW
;03.01.2023 11:30;597.105 kW;551.364 kW;489.543 kW;259.113 kW;173.947 kW
;03.01.2023 11:45;599.695 kW;553.520 kW;491.867 kW;260.932 kW;174.574 kW
;03.01.2023 12:00;604.326 kW;557.312 kW;496.962 kW;266.019 kW;177.364 kW
;03.01.2023 12:15;606.736 kW;559.672 kW;501.155 kW;269.788 kW;179.803 kW
;03.01.2023 12:30;607.700 kW;560.632 kW;501.563 kW;269.309 kW;179.297 kW
;03.01.2023 12:45;607.958 kW;562.588 kW;503.059 kW;271.496 kW;181.418 kW
;03.01.2023 13:00;605.632 kW;558.524 kW;501.876 kW;270.486 kW;180.899 kW
;03.01.2023 13:15;606.350 kW;560.940 kW;502.467 kW;270.612 kW;181.102 kW
;03.01.2023 13:30;604.664 kW;557.557 kW;499.770 kW;268.498 kW;179.002 kW
;03.01.2023 13:45;602.302 kW;553.575 kW;496.072 kW;264.854 kW;175.765 kW
;03.01.2023 14:00;601.500 kW;556.125 kW;499.399 kW;268.043 kW;179.470 kW
;03.01.2023 14:15;599.379 kW;552.184 kW;494.023 kW;263.638 kW;175.994 kW
;03.01.2023 14:30;592.079 kW;546.548 kW;492.877 kW;263.706 kW;176.745 kW
;03.01.2023 14:45;592.434 kW;544.519 kW;489.183 kW;262.782 kW;175.163 kW
;03.01.2023 15:00;593.766 kW;547.496 kW;490.023 kW;264.117 kW;176.623 kW
;03.01.2023 15:15;589.945 kW;543.738 kW;488.157 kW;263.322 kW;176.386 kW
;03.01.2023 15:30;586.448 kW;538.526 kW;484.395 kW;259.582 kW;173.027 kW
;03.01.2023 15:45;585.554 kW;539.383 kW;486.180 kW;262.327 kW;175.810 kW
;03.01.2023 16:00;585.571 kW;539.432 kW;485.451 kW;262.206 kW;176.453 kW
;03.01.2023 16:15;587.973 kW;540.092 kW;484.838 kW;261.453 kW;175.243 kW
;03.01.2023 16:30;592.026 kW;547.531 kW;492.950 kW;268.985 kW;181.259 kW
;03.01.2023 16:45;597.793 kW;549.784 kW;495.735 kW;272.506 kW;184.781 kW
;03.01.2023 17:00;601.645 kW;553.578 kW;497.927 kW;275.060 kW;187.562 kW
;03.01.2023 17:15;600.808 kW;556.246 kW;503.133 kW;281.201 kW;194.240 kW
;03.01.2023 17:30;601.285 kW;553.270 kW;500.510 kW;280.070 kW;193.398 kW
;03.01.2023 17:45;602.166 kW;555.888 kW;501.006 kW;282.545 kW;196.419 kW
;03.01.2023 18:00;598.398 kW;552.131 kW;499.038 kW;283.296 kW;198.662 kW
;03.01.2023 18:15;595.195 kW;547.246 kW;495.205 kW;280.728 kW;197.214 kW
;03.01.2023 18:30;595.646 kW;551.092 kW;495.564 kW;281.910 kW;198.669 kW
;03.01.2023 18:45;594.099 kW;546.089 kW;490.965 kW;278.378 kW;196.214 kW
;03.01.2023 19:00;585.037 kW;538.821 kW;486.085 kW;275.360 kW;195.347 kW
;03.01.2023 19:15;578.301 kW;532.151 kW;478.836 kW;270.933 kW;192.900 kW
;03.01.2023 19:30;571.973 kW;525.869 kW;473.179 kW;266.925 kW;190.694 kW
;03.01.2023 19:45;565.175 kW;519.151 kW;467.570 kW;262.933 kW;187.786 kW
;03.01.2023 20:00;554.200 kW;508.253 kW;456.890 kW;255.417 kW;183.908 kW
;03.01.2023 20:15;545.136 kW;497.477 kW;445.621 kW;246.275 kW;177.802 kW
;03.01.2023 20:30;532.686 kW;488.592 kW;438.397 kW;242.361 kW;175.788 kW
;03.01.2023 20:45;527.004 kW;479.463 kW;428.677 kW;234.798 kW;169.284 kW
;03.01.2023 21:00;518.986 kW;474.947 kW;425.605 kW;234.548 kW;169.712 kW
;03.01.2023 21:15;509.077 kW;461.672 kW;413.139 kW;224.643 kW;162.179 kW
;03.01.2023 21:30;499.063 kW;453.462 kW;405.928 kW;220.133 kW;158.953 kW
;03.01.2023 21:45;492.222 kW;446.661 kW;400.196 kW;216.339 kW;156.418 kW
;03.01.2023 22:00;491.415 kW;445.876 kW;399.944 kW;217.925 kW;159.976 kW
;03.01.2023 22:15;485.460 kW;439.925 kW;394.923 kW;215.322 kW;158.581 kW
;03.01.2023 22:30;473.773 kW;428.325 kW;385.208 kW;207.885 kW;153.243 kW
;03.01.2023 22:45;466.194 kW;420.755 kW;377.599 kW;201.690 kW;147.936 kW
;03.01.2023 23:00;462.300 kW;416.879 kW;372.236 kW;197.084 kW;143.215 kW
;03.01.2023 23:15;452.220 kW;405.130 kW;361.287 kW;188.267 kW;135.866 kW
;03.01.2023 23:30;446.185 kW;402.633 kW;357.960 kW;185.351 kW;133.483 kW
;03.01.2023 23:45;435.407 kW;390.172 kW;349.558 kW;178.492 kW;127.645 kW
;04.01.2023 00:00;430.616 kW;385.425 kW;342.206 kW;171.539 kW;121.743 kW
;04.01.2023 00:15;423.251 kW;378.111 kW;337.799 kW;168.300 kW;119.160 kW
;04.01.2023 00:30;421.136 kW;376.008 kW;331.351 kW;163.050 kW;114.656 kW
;04.01.2023 00:45;416.815 kW;371.726 kW;326.181 kW;158.888 kW;110.981 kW
;04.01.2023 01:00;409.953 kW;366.591 kW;323.777 kW;158.122 kW;110.536 kW
;04.01.2023 01:15;408.083 kW;361.223 kW;315.262 kW;151.576 kW;104.359 kW
;04.01.2023 01:30;402.208 kW;358.853 kW;315.536 kW;153.777 kW;106.536 kW
;04.01.2023 01:45;398.229 kW;353.231 kW;308.985 kW;148.256 kW;101.833 kW
;04.01.2023 02:00;398.373 kW;353.340 kW;308.604 kW;147.688 kW;101.574 kW
;04.01.2023 02:15;394.973 kW;349.991 kW;306.927 kW;146.724 kW;100.284 kW
;04.01.2023 02:30;393.292 kW;348.287 kW;305.954 kW;145.747 kW;99.350 kW
;04.01.2023 02:45;394.736 kW;349.752 kW;305.628 kW;145.778 kW;98.975 kW
;04.01.2023 03:00;395.929 kW;352.622 kW;307.646 kW;147.293 kW;100.183 kW
;04.01.2023 03:15;395.227 kW;348.446 kW;303.477 kW;143.257 kW;96.693 kW
;04.01.2023 03:30;398.961 kW;355.657 kW;308.911 kW;146.694 kW;99.925 kW
;04.01.2023 03:45;398.132 kW;353.100 kW;308.707 kW;145.342 kW;98.520 kW
;04.01.2023 04:00;402.432 kW;359.142 kW;314.204 kW;148.782 kW;101.547 kW
;04.01.2023 04:15;405.697 kW;358.900 kW;312.422 kW;145.205 kW;98.218 kW
;04.01.2023 04:30;405.609 kW;362.286 kW;318.368 kW;149.960 kW;102.409 kW
;04.01.2023 04:45;412.664 kW;367.561 kW;321.600 kW;151.172 kW;102.230 kW
;04.01.2023 05:00;420.368 kW;375.244 kW;330.008 kW;155.235 kW;103.857 kW
;04.01.2023 05:15;428.217 kW;383.020 kW;336.154 kW;157.695 kW;105.421 kW
;04.01.2023 05:30;436.302 kW;392.821 kW;344.964 kW;163.921 kW;109.609 kW
;04.01.2023 05:45;447.233 kW;401.981 kW;352.598 kW;168.063 kW;110.487 kW
;04.01.2023 06:00;465.541 kW;420.137 kW;367.532 kW;175.188 kW;112.144 kW
;04.01.2023 06:15;478.729 kW;433.265 kW;379.549 kW;181.028 kW;115.321 kW
;04.01.2023 06:30;492.625 kW;447.079 kW;391.136 kW;187.756 kW;120.201 kW
;04.01.2023 06:45;504.013 kW;458.379 kW;402.300 kW;192.907 kW;123.667 kW