Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;;;;;
;;;;;;
Netz- oder Umspannebene:;HS, HS/MS, MS, MS/NS, NS;;;;;
;;;;;;
Lastgangtyp:;Lastverlauf aller Entnahmen pro Spannungsebene;;;;;
;;;;;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 1 EnWG;;;;;
;;;;;;
Einheit:;kW;;;;;
;;;;;;
Betrachtungszeitraum:;01.01.2021 bis 31.12.2021;;;;;
;;;;;;
;;;;;;
;;;;;;
;;Entnommene Jahresarbeit aus HS-Netzebene;Entnommene Jahresarbeit aus HS/MS-Netzebene;Entnommene Jahresarbeit aus MS-Netzebene;Entnommene Jahresarbeit aus MS/NS-Netzebene;Entnommene Jahresarbeit aus NS-Netzebene
;Datum / Uhrzeit;HS;HS/MS;MS;MS/NS;NS
;01.01.2021 00:15;414.081 kW;388.380 kW;368.208 kW;200.265 kW;156.690 kW
;01.01.2021 00:30;412.208 kW;384.747 kW;364.222 kW;195.724 kW;152.163 kW
;01.01.2021 00:45;408.164 kW;382.476 kW;362.241 kW;195.357 kW;151.698 kW
;01.01.2021 01:00;406.146 kW;378.718 kW;357.941 kW;190.743 kW;147.506 kW
;01.01.2021 01:15;405.383 kW;379.710 kW;356.566 kW;189.789 kW;146.538 kW
;01.01.2021 01:30;399.294 kW;370.151 kW;347.483 kW;181.977 kW;139.368 kW
;01.01.2021 01:45;393.209 kW;367.601 kW;346.722 kW;183.713 kW;140.983 kW
;01.01.2021 02:00;388.962 kW;361.625 kW;341.320 kW;177.031 kW;135.022 kW
;01.01.2021 02:15;387.865 kW;362.285 kW;340.431 kW;177.104 kW;134.820 kW
;01.01.2021 02:30;380.336 kW;353.043 kW;334.823 kW;172.548 kW;130.492 kW
;01.01.2021 02:45;380.630 kW;355.087 kW;333.730 kW;171.278 kW;129.342 kW
;01.01.2021 03:00;376.229 kW;348.956 kW;328.527 kW;167.220 kW;125.260 kW
;01.01.2021 03:15;375.365 kW;349.848 kW;330.389 kW;167.017 kW;125.139 kW
;01.01.2021 03:30;374.641 kW;349.127 kW;328.906 kW;165.783 kW;124.112 kW
;01.01.2021 03:45;375.075 kW;347.808 kW;325.242 kW;160.663 kW;119.089 kW
;01.01.2021 04:00;370.652 kW;345.159 kW;326.873 kW;162.487 kW;120.745 kW
;01.01.2021 04:15;372.421 kW;346.918 kW;326.273 kW;162.891 kW;120.506 kW
;01.01.2021 04:30;375.466 kW;346.445 kW;322.908 kW;156.520 kW;113.888 kW
;01.01.2021 04:45;373.829 kW;348.320 kW;325.050 kW;159.935 kW;117.385 kW
;01.01.2021 05:00;375.922 kW;348.651 kW;323.166 kW;157.490 kW;115.270 kW
;01.01.2021 05:15;380.218 kW;354.676 kW;328.122 kW;160.873 kW;117.283 kW
;01.01.2021 05:30;376.690 kW;351.166 kW;328.155 kW;159.821 kW;115.770 kW
;01.01.2021 05:45;377.954 kW;350.672 kW;326.609 kW;158.824 kW;114.490 kW
;01.01.2021 06:00;381.898 kW;356.348 kW;329.409 kW;160.937 kW;116.040 kW
;01.01.2021 06:15;384.022 kW;358.461 kW;330.842 kW;158.696 kW;111.869 kW
;01.01.2021 06:30;385.246 kW;357.927 kW;327.435 kW;156.304 kW;109.059 kW
;01.01.2021 06:45;385.873 kW;360.303 kW;331.129 kW;159.420 kW;111.377 kW
;01.01.2021 07:00;389.721 kW;364.131 kW;334.039 kW;162.236 kW;113.809 kW
;01.01.2021 07:15;392.555 kW;365.199 kW;335.273 kW;160.252 kW;111.194 kW
;01.01.2021 07:30;394.029 kW;368.417 kW;339.103 kW;163.956 kW;114.827 kW
;01.01.2021 07:45;395.372 kW;368.001 kW;338.573 kW;164.591 kW;115.153 kW
;01.01.2021 08:00;397.899 kW;370.515 kW;341.765 kW;165.240 kW;116.013 kW
;01.01.2021 08:15;399.026 kW;373.387 kW;344.855 kW;170.427 kW;120.546 kW
;01.01.2021 08:30;402.566 kW;376.908 kW;347.089 kW;171.138 kW;121.237 kW
;01.01.2021 08:45;398.342 kW;370.955 kW;342.653 kW;166.967 kW;117.652 kW
;01.01.2021 09:00;400.561 kW;374.914 kW;348.169 kW;171.847 kW;122.393 kW
;01.01.2021 09:15;405.133 kW;379.461 kW;351.815 kW;176.365 kW;126.972 kW
;01.01.2021 09:30;409.032 kW;381.589 kW;355.092 kW;179.683 kW;129.729 kW
;01.01.2021 09:45;412.037 kW;386.328 kW;360.246 kW;184.704 kW;134.997 kW
;01.01.2021 10:00;418.981 kW;391.483 kW;363.035 kW;186.654 kW;136.801 kW
;01.01.2021 10:15;423.192 kW;397.420 kW;369.295 kW;193.772 kW;143.797 kW
;01.01.2021 10:30;430.499 kW;404.686 kW;376.670 kW;199.733 kW;149.345 kW
;01.01.2021 10:45;436.249 kW;408.652 kW;380.392 kW;202.528 kW;151.972 kW
;01.01.2021 11:00;440.564 kW;412.943 kW;384.342 kW;206.407 kW;155.573 kW
;01.01.2021 11:15;447.936 kW;420.271 kW;390.983 kW;212.455 kW;161.237 kW
;01.01.2021 11:30;452.813 kW;426.868 kW;397.830 kW;218.514 kW;166.769 kW
;01.01.2021 11:45;459.548 kW;431.812 kW;402.655 kW;223.401 kW;171.191 kW
;01.01.2021 12:00;464.828 kW;438.809 kW;409.314 kW;229.376 kW;176.395 kW
;01.01.2021 12:15;467.801 kW;440.014 kW;411.002 kW;232.182 kW;179.246 kW
;01.01.2021 12:30;472.681 kW;446.612 kW;417.526 kW;236.891 kW;183.396 kW
;01.01.2021 12:45;475.645 kW;447.808 kW;418.638 kW;239.740 kW;185.967 kW
;01.01.2021 13:00;476.329 kW;450.237 kW;420.399 kW;240.693 kW;187.113 kW
;01.01.2021 13:15;478.188 kW;450.335 kW;422.140 kW;240.955 kW;187.326 kW
;01.01.2021 13:30;475.162 kW;449.078 kW;423.136 kW;243.033 kW;189.280 kW
;01.01.2021 13:45;474.895 kW;447.063 kW;419.892 kW;239.899 kW;186.625 kW
;01.01.2021 14:00;472.150 kW;446.085 kW;419.497 kW;239.544 kW;186.430 kW
;01.01.2021 14:15;471.243 kW;441.685 kW;416.366 kW;236.558 kW;183.242 kW
;01.01.2021 14:30;468.818 kW;442.774 kW;417.767 kW;237.849 kW;184.531 kW
;01.01.2021 14:45;466.972 kW;439.190 kW;414.356 kW;234.548 kW;181.052 kW
;01.01.2021 15:00;469.498 kW;443.449 kW;417.340 kW;238.350 kW;183.841 kW
;01.01.2021 15:15;468.906 kW;441.112 kW;415.028 kW;234.852 kW;180.578 kW
;01.01.2021 15:30;469.690 kW;443.641 kW;416.244 kW;236.585 kW;182.227 kW
;01.01.2021 15:45;472.606 kW;444.789 kW;417.060 kW;236.036 kW;181.663 kW
;01.01.2021 16:00;473.996 kW;447.919 kW;420.655 kW;240.337 kW;185.231 kW
;01.01.2021 16:15;476.425 kW;448.584 kW;420.227 kW;238.843 kW;183.853 kW
;01.01.2021 16:30;478.885 kW;451.027 kW;422.815 kW;241.897 kW;186.814 kW
;01.01.2021 16:45;489.630 kW;463.452 kW;434.314 kW;251.717 kW;195.531 kW
;01.01.2021 17:00;492.984 kW;465.035 kW;436.422 kW;254.236 kW;197.763 kW
;01.01.2021 17:15;497.206 kW;469.229 kW;440.852 kW;257.940 kW;201.365 kW
;01.01.2021 17:30;499.446 kW;471.454 kW;442.932 kW;261.017 kW;204.126 kW
;01.01.2021 17:45;503.483 kW;477.212 kW;450.127 kW;266.526 kW;209.328 kW
;01.01.2021 18:00;505.026 kW;476.996 kW;448.445 kW;266.076 kW;209.234 kW
;01.01.2021 18:15;504.991 kW;476.961 kW;448.453 kW;265.136 kW;208.711 kW
;01.01.2021 18:30;504.373 kW;478.096 kW;448.856 kW;266.326 kW;210.396 kW
;01.01.2021 18:45;504.316 kW;476.291 kW;447.389 kW;266.292 kW;210.380 kW
;01.01.2021 19:00;503.575 kW;477.303 kW;448.632 kW;266.453 kW;210.261 kW
;01.01.2021 19:15;500.112 kW;472.115 kW;442.653 kW;262.376 kW;207.232 kW
;01.01.2021 19:30;496.715 kW;470.489 kW;441.489 kW;260.923 kW;205.994 kW
;01.01.2021 19:45;493.146 kW;465.196 kW;437.003 kW;256.563 kW;202.235 kW
;01.01.2021 20:00;490.976 kW;463.040 kW;434.395 kW;253.250 kW;198.984 kW
;01.01.2021 20:15;483.160 kW;457.023 kW;429.465 kW;251.496 kW;198.670 kW
;01.01.2021 20:30;477.285 kW;447.688 kW;420.101 kW;241.887 kW;189.760 kW
;01.01.2021 20:45;467.730 kW;441.693 kW;417.569 kW;240.566 kW;188.793 kW
;01.01.2021 21:00;465.823 kW;438.048 kW;413.779 kW;235.944 kW;184.744 kW
;01.01.2021 21:15;460.737 kW;432.994 kW;406.788 kW;231.063 kW;180.836 kW
;01.01.2021 21:30;453.628 kW;427.678 kW;402.977 kW;227.069 kW;177.387 kW
;01.01.2021 21:45;449.015 kW;421.343 kW;397.435 kW;222.451 kW;173.514 kW
;01.01.2021 22:00;446.445 kW;420.539 kW;395.739 kW;220.798 kW;172.167 kW
;01.01.2021 22:15;449.462 kW;421.788 kW;398.397 kW;224.857 kW;177.072 kW
;01.01.2021 22:30;447.787 kW;421.872 kW;399.730 kW;227.536 kW;179.929 kW
;01.01.2021 22:45;444.362 kW;416.718 kW;392.974 kW;221.099 kW;174.011 kW
;01.01.2021 23:00;437.867 kW;412.011 kW;389.078 kW;217.730 kW;171.015 kW
;01.01.2021 23:15;430.701 kW;403.136 kW;379.244 kW;208.682 kW;163.258 kW
;01.01.2021 23:30;427.657 kW;401.860 kW;376.183 kW;206.960 kW;161.712 kW
;01.01.2021 23:45;418.490 kW;389.244 kW;366.187 kW;196.947 kW;152.412 kW
;02.01.2021 00:00;408.151 kW;382.463 kW;362.967 kW;196.234 kW;151.921 kW
;02.01.2021 00:15;402.075 kW;374.669 kW;355.485 kW;187.535 kW;144.279 kW
;02.01.2021 00:30;399.342 kW;373.701 kW;351.218 kW;184.556 kW;141.472 kW
;02.01.2021 00:45;394.665 kW;367.298 kW;344.195 kW;176.997 kW;134.318 kW
;02.01.2021 01:00;391.805 kW;366.204 kW;341.049 kW;176.232 kW;133.761 kW
;02.01.2021 01:15;385.860 kW;358.539 kW;335.859 kW;170.397 kW;128.231 kW
;02.01.2021 01:30;381.767 kW;356.217 kW;333.086 kW;169.316 kW;127.273 kW
;02.01.2021 01:45;379.564 kW;352.274 kW;326.486 kW;162.958 kW;121.198 kW
;02.01.2021 02:00;372.851 kW;347.346 kW;325.414 kW;162.354 kW;120.764 kW
;02.01.2021 02:15;367.818 kW;340.586 kW;321.403 kW;159.542 kW;117.832 kW
;02.01.2021 02:30;368.371 kW;342.888 kW;321.540 kW;159.903 kW;118.069 kW
;02.01.2021 02:45;362.868 kW;335.660 kW;316.963 kW;156.687 kW;115.566 kW
;02.01.2021 03:00;360.415 kW;333.219 kW;313.798 kW;152.960 kW;111.962 kW
;02.01.2021 03:15;364.158 kW;338.696 kW;318.173 kW;156.319 kW;114.851 kW
;02.01.2021 03:30;363.535 kW;336.324 kW;315.786 kW;153.889 kW;112.826 kW
;02.01.2021 03:45;362.543 kW;337.089 kW;316.818 kW;154.977 kW;113.496 kW
;02.01.2021 04:00;365.935 kW;338.713 kW;317.218 kW;154.157 kW;112.512 kW
;02.01.2021 04:15;366.357 kW;340.884 kW;318.597 kW;155.195 kW;113.348 kW
;02.01.2021 04:30;365.475 kW;340.006 kW;319.958 kW;155.385 kW;113.397 kW
;02.01.2021 04:45;365.984 kW;338.761 kW;316.503 kW;153.288 kW;111.593 kW
;02.01.2021 05:00;370.354 kW;344.862 kW;320.631 kW;154.795 kW;113.416 kW
;02.01.2021 05:15;374.922 kW;349.407 kW;324.909 kW;158.943 kW;116.534 kW
;02.01.2021 05:30;376.313 kW;349.039 kW;323.177 kW;155.382 kW;112.753 kW
;02.01.2021 05:45;378.423 kW;352.891 kW;327.829 kW;160.237 kW;116.580 kW
;02.01.2021 06:00;384.140 kW;356.827 kW;329.367 kW;159.487 kW;114.917 kW
;02.01.2021 06:15;388.953 kW;361.616 kW;333.038 kW;162.212 kW;115.137 kW
;02.01.2021 06:30;389.458 kW;363.869 kW;336.413 kW;163.779 kW;115.870 kW
;02.01.2021 06:45;392.173 kW;366.571 kW;339.327 kW;165.974 kW;117.769 kW
;02.01.2021 07:00;396.859 kW;369.480 kW;341.593 kW;167.057 kW;118.312 kW
;02.01.2021 07:15;400.456 kW;374.810 kW;347.329 kW;172.256 kW;122.658 kW
;02.01.2021 07:30;404.843 kW;379.173 kW;349.836 kW;172.760 kW;123.143 kW
;02.01.2021 07:45;408.287 kW;380.847 kW;353.779 kW;176.677 kW;126.695 kW
;02.01.2021 08:00;413.265 kW;387.549 kW;359.508 kW;181.102 kW;130.071 kW
;02.01.2021 08:15;420.209 kW;392.704 kW;365.112 kW;186.025 kW;133.760 kW
;02.01.2021 08:30;418.547 kW;392.801 kW;365.096 kW;186.411 kW;134.082 kW
;02.01.2021 08:45;422.766 kW;396.997 kW;369.966 kW;190.993 kW;138.774 kW
;02.01.2021 09:00;429.025 kW;401.470 kW;373.874 kW;191.917 kW;139.684 kW
;02.01.2021 09:15;435.139 kW;407.549 kW;381.040 kW;199.537 kW;146.629 kW
;02.01.2021 09:30;440.406 kW;412.786 kW;386.187 kW;204.999 kW;151.810 kW
;02.01.2021 09:45;447.204 kW;421.293 kW;393.915 kW;211.174 kW;157.544 kW
;02.01.2021 10:00;451.541 kW;425.604 kW;399.036 kW;216.366 kW;162.584 kW
;02.01.2021 10:15;455.019 kW;427.310 kW;401.376 kW;218.450 kW;164.725 kW
;02.01.2021 10:30;459.184 kW;433.200 kW;407.585 kW;225.077 kW;171.021 kW
;02.01.2021 10:45;464.157 kW;436.393 kW;411.156 kW;227.323 kW;173.188 kW
;02.01.2021 11:00;467.840 kW;441.802 kW;416.293 kW;232.621 kW;177.855 kW
;02.01.2021 11:15;470.835 kW;443.029 kW;417.392 kW;233.821 kW;179.045 kW
;02.01.2021 11:30;475.583 kW;449.496 kW;424.063 kW;239.857 kW;184.604 kW
;02.01.2021 11:45;479.008 kW;451.149 kW;424.382 kW;240.590 kW;185.627 kW
;02.01.2021 12:00;482.905 kW;456.771 kW;430.108 kW;245.789 kW;190.081 kW
;02.01.2021 12:15;486.031 kW;458.128 kW;432.841 kW;248.122 kW;192.498 kW
;02.01.2021 12:30;486.535 kW;458.628 kW;431.962 kW;248.437 kW;192.523 kW
;02.01.2021 12:45;488.219 kW;460.301 kW;433.932 kW;249.687 kW;193.730 kW
;02.01.2021 13:00;490.884 kW;464.698 kW;437.871 kW;253.503 kW;197.221 kW
;02.01.2021 13:15;490.994 kW;463.058 kW;437.463 kW;252.720 kW;196.564 kW
;02.01.2021 13:30;489.613 kW;461.686 kW;435.885 kW;251.008 kW;195.248 kW
;02.01.2021 13:45;491.774 kW;465.582 kW;439.031 kW;254.974 kW;198.357 kW
;02.01.2021 14:00;489.354 kW;461.429 kW;435.985 kW;251.422 kW;194.949 kW
;02.01.2021 14:15;486.303 kW;460.146 kW;435.598 kW;252.570 kW;196.104 kW
;02.01.2021 14:30;484.098 kW;456.207 kW;431.797 kW;248.242 kW;191.946 kW
;02.01.2021 14:45;485.040 kW;458.892 kW;433.589 kW;250.626 kW;194.433 kW
;02.01.2021 15:00;483.050 kW;455.166 kW;430.643 kW;247.180 kW;191.117 kW
;02.01.2021 15:15;482.910 kW;455.026 kW;429.404 kW;246.464 kW;190.824 kW
;02.01.2021 15:30;481.919 kW;454.042 kW;428.842 kW;245.975 kW;190.281 kW
;02.01.2021 15:45;484.409 kW;456.516 kW;429.623 kW;245.534 kW;189.562 kW
;02.01.2021 16:00;485.159 kW;459.010 kW;433.210 kW;249.119 kW;192.582 kW
;02.01.2021 16:15;491.349 kW;463.411 kW;435.356 kW;251.339 kW;194.358 kW
;02.01.2021 16:30;494.352 kW;466.394 kW;437.594 kW;252.629 kW;195.290 kW
;02.01.2021 16:45;503.764 kW;477.491 kW;447.937 kW;263.471 kW;205.471 kW
;02.01.2021 17:00;508.134 kW;480.083 kW;451.951 kW;265.481 kW;207.366 kW
;02.01.2021 17:15;512.951 kW;486.615 kW;457.245 kW;271.562 kW;212.977 kW
;02.01.2021 17:30;514.288 kW;486.195 kW;457.396 kW;272.863 kW;214.452 kW
;02.01.2021 17:45;522.051 kW;493.903 kW;464.267 kW;278.483 kW;219.508 kW
;02.01.2021 18:00;524.667 kW;498.249 kW;469.315 kW;283.913 kW;224.609 kW
;02.01.2021 18:15;524.080 kW;495.918 kW;467.732 kW;282.477 kW;224.252 kW
;02.01.2021 18:30;524.023 kW;497.609 kW;469.537 kW;284.458 kW;226.515 kW
;02.01.2021 18:45;524.229 kW;494.318 kW;466.239 kW;280.588 kW;223.056 kW
;02.01.2021 19:00;522.656 kW;494.504 kW;465.874 kW;281.235 kW;223.455 kW
;02.01.2021 19:15;519.333 kW;492.953 kW;465.468 kW;280.339 kW;223.015 kW
;02.01.2021 19:30;516.379 kW;488.271 kW;458.692 kW;274.152 kW;217.611 kW
;02.01.2021 19:45;515.647 kW;487.544 kW;455.564 kW;272.652 kW;216.425 kW
;02.01.2021 20:00;511.742 kW;485.414 kW;452.740 kW;269.188 kW;213.488 kW
;02.01.2021 20:15;501.708 kW;473.700 kW;444.210 kW;262.447 kW;207.973 kW
;02.01.2021 20:30;494.628 kW;466.668 kW;438.196 kW;257.381 kW;203.551 kW
;02.01.2021 20:45;489.275 kW;463.099 kW;433.877 kW;254.840 kW;201.273 kW
;02.01.2021 21:00;484.624 kW;456.729 kW;427.585 kW;248.343 kW;195.431 kW
;02.01.2021 21:15;473.413 kW;447.340 kW;420.842 kW;244.028 kW;192.019 kW
;02.01.2021 21:30;470.901 kW;443.094 kW;413.794 kW;236.889 kW;185.604 kW
;02.01.2021 21:45;463.591 kW;435.830 kW;407.233 kW;231.770 kW;181.509 kW
;02.01.2021 22:00;456.163 kW;428.448 kW;401.464 kW;226.710 kW;177.087 kW
;02.01.2021 22:15;462.714 kW;434.959 kW;408.167 kW;235.055 kW;185.833 kW
;02.01.2021 22:30;460.579 kW;432.837 kW;407.330 kW;233.636 kW;185.088 kW
;02.01.2021 22:45;453.953 kW;428.001 kW;403.204 kW;230.958 kW;183.328 kW
;02.01.2021 23:00;449.103 kW;421.430 kW;393.812 kW;221.905 kW;175.276 kW
;02.01.2021 23:15;443.248 kW;417.361 kW;390.789 kW;219.646 kW;173.589 kW
;02.01.2021 23:30;435.736 kW;408.142 kW;383.212 kW;212.597 kW;167.051 kW
;02.01.2021 23:45;427.258 kW;401.463 kW;376.203 kW;207.730 kW;162.817 kW
;03.01.2021 00:00;423.459 kW;395.936 kW;371.140 kW;202.151 kW;157.862 kW
;03.01.2021 00:15;415.064 kW;389.338 kW;364.642 kW;198.140 kW;154.167 kW
;03.01.2021 00:30;405.308 kW;377.885 kW;356.089 kW;188.809 kW;145.365 kW
;03.01.2021 00:45;404.417 kW;376.999 kW;350.209 kW;185.258 kW;142.293 kW
;03.01.2021 01:00;396.438 kW;369.061 kW;345.187 kW;179.310 kW;136.818 kW
;03.01.2021 01:15;390.217 kW;362.873 kW;340.009 kW;174.633 kW;132.349 kW
;03.01.2021 01:30;386.329 kW;360.757 kW;337.148 kW;172.985 kW;130.727 kW
;03.01.2021 01:45;383.175 kW;355.867 kW;330.591 kW;167.382 kW;125.641 kW
;03.01.2021 02:00;376.887 kW;351.363 kW;329.791 kW;167.145 kW;125.580 kW
;03.01.2021 02:15;370.222 kW;342.979 kW;324.558 kW;162.910 kW;121.456 kW
;03.01.2021 02:30;374.873 kW;349.359 kW;323.758 kW;161.766 kW;120.468 kW
;03.01.2021 02:45;372.008 kW;344.756 kW;320.060 kW;158.947 kW;117.875 kW
;03.01.2021 03:00;365.940 kW;340.469 kW;318.054 kW;156.855 kW;115.988 kW
;03.01.2021 03:15;369.529 kW;344.041 kW;320.605 kW;158.817 kW;117.644 kW
;03.01.2021 03:30;367.107 kW;339.879 kW;317.713 kW;155.521 kW;114.517 kW
;03.01.2021 03:45;366.624 kW;341.150 kW;318.837 kW;157.145 kW;116.016 kW
;03.01.2021 04:00;367.440 kW;340.211 kW;317.008 kW;154.238 kW;112.981 kW
;03.01.2021 04:15;370.521 kW;343.276 kW;317.521 kW;154.740 kW;113.051 kW
;03.01.2021 04:30;368.379 kW;341.145 kW;317.128 kW;153.743 kW;112.299 kW
;03.01.2021 04:45;368.147 kW;342.665 kW;317.936 kW;155.348 kW;114.108 kW
;03.01.2021 05:00;368.147 kW;342.665 kW;318.123 kW;154.028 kW;113.243 kW
;03.01.2021 05:15;368.897 kW;341.660 kW;317.043 kW;153.328 kW;112.144 kW
;03.01.2021 05:30;369.218 kW;343.731 kW;319.086 kW;156.213 kW;114.791 kW
;03.01.2021 05:45;370.446 kW;343.202 kW;317.615 kW;154.141 kW;112.801 kW
;03.01.2021 06:00;373.184 kW;347.678 kW;320.391 kW;156.219 kW;114.444 kW
;03.01.2021 06:15;372.276 kW;346.774 kW;319.523 kW;153.227 kW;110.461 kW
;03.01.2021 06:30;373.627 kW;346.367 kW;318.031 kW;152.381 kW;109.214 kW
;03.01.2021 06:45;374.027 kW;348.516 kW;321.846 kW;155.310 kW;111.944 kW
;03.01.2021 07:00;379.244 kW;351.956 kW;323.158 kW;155.726 kW;111.919 kW
;03.01.2021 07:15;383.956 kW;356.644 kW;327.913 kW;158.792 kW;114.485 kW
;03.01.2021 07:30;383.982 kW;358.422 kW;330.907 kW;161.429 kW;116.730 kW
;03.01.2021 07:45;387.185 kW;359.857 kW;332.651 kW;163.584 kW;119.135 kW
;03.01.2021 08:00;390.910 kW;365.314 kW;337.741 kW;167.678 kW;122.951 kW
;03.01.2021 08:15;395.815 kW;368.442 kW;340.969 kW;171.689 kW;126.154 kW
;03.01.2021 08:30;398.153 kW;372.519 kW;345.923 kW;174.997 kW;129.696 kW
;03.01.2021 08:45;395.490 kW;368.119 kW;342.383 kW;172.640 kW;127.828 kW
;03.01.2021 09:00;401.908 kW;376.254 kW;348.644 kW;177.421 kW;132.541 kW
;03.01.2021 09:15;408.317 kW;382.629 kW;356.453 kW;185.762 kW;140.253 kW
;03.01.2021 09:30;415.424 kW;387.945 kW;361.274 kW;191.135 kW;145.037 kW
;03.01.2021 09:45;418.617 kW;392.871 kW;367.620 kW;196.202 kW;150.026 kW
;03.01.2021 10:00;426.696 kW;399.155 kW;372.219 kW;201.328 kW;155.010 kW
;03.01.2021 10:15;431.793 kW;405.972 kW;379.649 kW;207.150 kW;160.193 kW
;03.01.2021 10:30;438.621 kW;409.261 kW;382.358 kW;210.599 kW;163.249 kW
;03.01.2021 10:45;444.266 kW;418.372 kW;391.893 kW;219.211 kW;171.534 kW
;03.01.2021 11:00;448.520 kW;420.851 kW;394.416 kW;221.656 kW;173.832 kW
;03.01.2021 11:15;451.852 kW;424.163 kW;397.834 kW;225.080 kW;177.496 kW
;03.01.2021 11:30;457.711 kW;431.736 kW;405.122 kW;232.544 kW;184.036 kW
;03.01.2021 11:45;463.048 kW;435.290 kW;409.013 kW;235.552 kW;187.009 kW
;03.01.2021 12:00;467.985 kW;441.946 kW;415.917 kW;242.405 kW;193.018 kW
;03.01.2021 12:15;472.869 kW;445.050 kW;418.302 kW;244.261 kW;194.431 kW
;03.01.2021 12:30;478.604 kW;452.498 kW;425.463 kW;249.623 kW;199.469 kW
;03.01.2021 12:45;479.468 kW;451.607 kW;424.081 kW;248.947 kW;199.459 kW
;03.01.2021 13:00;478.968 kW;451.110 kW;425.026 kW;248.778 kW;199.112 kW
;03.01.2021 13:15;483.274 kW;457.137 kW;429.137 kW;253.375 kW;203.153 kW
;03.01.2021 13:30;482.305 kW;454.425 kW;427.393 kW;251.179 kW;201.003 kW
;03.01.2021 13:45;483.466 kW;455.580 kW;428.462 kW;252.314 kW;202.252 kW
;03.01.2021 14:00;479.288 kW;451.428 kW;424.540 kW;248.401 kW;198.675 kW
;03.01.2021 14:15;478.674 kW;452.567 kW;425.703 kW;249.724 kW;199.869 kW
;03.01.2021 14:30;477.429 kW;449.581 kW;421.763 kW;245.422 kW;195.789 kW
;03.01.2021 14:45;476.430 kW;448.588 kW;421.099 kW;244.866 kW;195.156 kW
;03.01.2021 15:00;473.264 kW;447.192 kW;419.531 kW;245.453 kW;195.645 kW
;03.01.2021 15:15;474.106 kW;446.279 kW;417.864 kW;242.371 kW;192.688 kW
;03.01.2021 15:30;472.786 kW;446.717 kW;420.153 kW;245.427 kW;195.384 kW
;03.01.2021 15:45;473.536 kW;445.713 kW;420.159 kW;244.358 kW;194.323 kW
;03.01.2021 16:00;474.895 kW;447.063 kW;422.617 kW;246.627 kW;195.877 kW
;03.01.2021 16:15;477.846 kW;451.744 kW;426.631 kW;249.753 kW;198.446 kW
;03.01.2021 16:30;482.581 kW;454.700 kW;429.287 kW;253.266 kW;201.674 kW
;03.01.2021 16:45;489.788 kW;461.860 kW;436.087 kW;258.496 kW;206.436 kW
;03.01.2021 17:00;493.322 kW;465.370 kW;440.245 kW;262.707 kW;210.499 kW
;03.01.2021 17:15;499.753 kW;471.758 kW;445.626 kW;267.165 kW;214.261 kW
;03.01.2021 17:30;503.847 kW;475.825 kW;449.954 kW;273.116 kW;219.658 kW
;03.01.2021 17:45;508.327 kW;482.023 kW;456.079 kW;276.677 kW;223.062 kW
;03.01.2021 18:00;509.462 kW;481.402 kW;455.280 kW;277.145 kW;223.781 kW
;03.01.2021 18:15;510.904 kW;482.834 kW;455.438 kW;276.818 kW;223.574 kW
;03.01.2021 18:30;514.915 kW;488.565 kW;460.057 kW;281.850 kW;228.100 kW
;03.01.2021 18:45;511.439 kW;483.365 kW;455.324 kW;276.819 kW;223.615 kW
;03.01.2021 19:00;513.841 kW;485.751 kW;454.522 kW;277.045 kW;224.003 kW
;03.01.2021 19:15;507.656 kW;481.357 kW;453.599 kW;275.684 kW;223.015 kW
;03.01.2021 19:30;504.711 kW;476.683 kW;447.039 kW;270.299 kW;218.439 kW
;03.01.2021 19:45;501.620 kW;473.613 kW;443.931 kW;265.064 kW;213.658 kW
;03.01.2021 20:00;494.185 kW;466.228 kW;438.742 kW;261.607 kW;210.392 kW
;03.01.2021 20:15;488.890 kW;460.967 kW;436.382 kW;257.680 kW;207.204 kW
;03.01.2021 20:30;486.632 kW;458.724 kW;430.340 kW;253.425 kW;202.984 kW
;03.01.2021 20:45;477.798 kW;449.947 kW;421.346 kW;244.532 kW;194.840 kW
;03.01.2021 21:00;469.897 kW;443.846 kW;418.761 kW;244.384 kW;194.773 kW
;03.01.2021 21:15;465.836 kW;438.062 kW;411.916 kW;236.288 kW;187.645 kW
;03.01.2021 21:30;459.996 kW;432.257 kW;406.130 kW;231.219 kW;182.885 kW
;03.01.2021 21:45;452.861 kW;426.916 kW;403.601 kW;228.752 kW;180.827 kW
;03.01.2021 22:00;448.007 kW;420.341 kW;396.393 kW;222.359 kW;174.932 kW
;03.01.2021 22:15;455.076 kW;429.117 kW;406.891 kW;233.359 kW;185.569 kW
;03.01.2021 22:30;456.470 kW;428.753 kW;405.310 kW;232.009 kW;184.800 kW
;03.01.2021 22:45;448.866 kW;421.195 kW;397.901 kW;224.258 kW;177.611 kW
;03.01.2021 23:00;441.170 kW;415.294 kW;391.815 kW;220.177 kW;174.032 kW
;03.01.2021 23:15;435.929 kW;406.584 kW;383.868 kW;211.344 kW;165.977 kW
;03.01.2021 23:30;426.025 kW;400.238 kW;379.332 kW;208.063 kW;162.929 kW
;03.01.2021 23:45;419.042 kW;391.544 kW;370.856 kW;200.010 kW;155.719 kW
;04.01.2021 00:00;412.752 kW;385.288 kW;364.301 kW;193.809 kW;149.853 kW
;04.01.2021 00:15;408.791 kW;383.100 kW;361.772 kW;190.909 kW;147.154 kW
;04.01.2021 00:30;402.865 kW;375.454 kW;352.114 kW;183.331 kW;140.120 kW
;04.01.2021 00:45;397.978 kW;372.344 kW;348.741 kW;180.253 kW;136.985 kW
;04.01.2021 01:00;391.822 kW;364.470 kW;342.725 kW;174.257 kW;131.497 kW
;04.01.2021 01:15;389.607 kW;364.017 kW;339.273 kW;171.431 kW;128.808 kW
;04.01.2021 01:30;384.364 kW;357.050 kW;333.385 kW;167.539 kW;125.108 kW
;04.01.2021 01:45;378.831 kW;353.297 kW;330.453 kW;164.158 kW;121.821 kW
;04.01.2021 02:00;375.053 kW;347.786 kW;325.246 kW;162.567 kW;120.526 kW
;04.01.2021 02:15;374.860 kW;349.346 kW;323.824 kW;160.381 kW;118.367 kW
;04.01.2021 02:30;369.275 kW;340.284 kW;318.882 kW;156.696 kW;115.029 kW
;04.01.2021 02:45;370.394 kW;344.901 kW;320.848 kW;158.368 kW;116.183 kW
;04.01.2021 03:00;370.411 kW;344.918 kW;319.660 kW;158.564 kW;116.345 kW
;04.01.2021 03:15;372.644 kW;345.389 kW;319.686 kW;156.201 kW;113.845 kW
;04.01.2021 03:30;371.697 kW;346.198 kW;322.843 kW;157.495 kW;114.905 kW
;04.01.2021 03:45;374.799 kW;347.533 kW;323.329 kW;157.249 kW;114.460 kW
;04.01.2021 04:00;376.019 kW;350.498 kW;327.511 kW;159.955 kW;116.902 kW
;04.01.2021 04:15;377.274 kW;349.995 kW;328.512 kW;158.388 kW;114.666 kW
;04.01.2021 04:30;385.557 kW;359.989 kW;334.812 kW;160.305 kW;115.965 kW
;04.01.2021 04:45;388.269 kW;362.686 kW;335.595 kW;160.895 kW;116.889 kW
;04.01.2021 05:00;391.015 kW;363.667 kW;338.709 kW;161.578 kW;117.387 kW
;04.01.2021 05:15;401.636 kW;375.983 kW;349.165 kW;166.891 kW;120.089 kW
;04.01.2021 05:30;406.646 kW;377.465 kW;352.064 kW;166.476 kW;118.634 kW
;04.01.2021 05:45;416.867 kW;391.131 kW;363.211 kW;173.574 kW;123.769 kW
;04.01.2021 06:00;423.547 kW;397.774 kW;371.557 kW;179.608 kW;127.492 kW
;04.01.2021 06:15;442.801 kW;415.166 kW;386.270 kW;184.615 kW;128.164 kW
;04.01.2021 06:30;454.966 kW;429.008 kW;397.852 kW;191.478 kW;132.977 kW
;04.01.2021 06:45;463.175 kW;437.166 kW;408.028 kW;197.194 kW;136.478 kW