Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;
;;
Netz- oder Umspannebene:;NS;
;;
Lastgangtyp:;Nicht leistungsgemessene Kunden;
;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 3 EnWG;
;;
Einheit:;kW;
;;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;
;;
;;
;;"SLP
Restlastprofil"
;Datum / Uhrzeit;Restlastprofil (SLP)
;01.01.2022 00:15;118.180 kW
;01.01.2022 00:30;116.163 kW
;01.01.2022 00:45;113.320 kW
;01.01.2022 01:00;112.959 kW
;01.01.2022 01:15;109.182 kW
;01.01.2022 01:30;108.232 kW
;01.01.2022 01:45;103.843 kW
;01.01.2022 02:00;103.998 kW
;01.01.2022 02:15;101.971 kW
;01.01.2022 02:30;98.216 kW
;01.01.2022 02:45;96.882 kW
;01.01.2022 03:00;96.317 kW
;01.01.2022 03:15;92.025 kW
;01.01.2022 03:30;92.058 kW
;01.01.2022 03:45;92.476 kW
;01.01.2022 04:00;90.345 kW
;01.01.2022 04:15;89.560 kW
;01.01.2022 04:30;90.916 kW
;01.01.2022 04:45;87.129 kW
;01.01.2022 05:00;89.504 kW
;01.01.2022 05:15;87.921 kW
;01.01.2022 05:30;87.418 kW
;01.01.2022 05:45;87.385 kW
;01.01.2022 06:00;87.272 kW
;01.01.2022 06:15;81.021 kW
;01.01.2022 06:30;81.339 kW
;01.01.2022 06:45;84.142 kW
;01.01.2022 07:00;82.149 kW
;01.01.2022 07:15;85.189 kW
;01.01.2022 07:30;84.734 kW
;01.01.2022 07:45;86.367 kW
;01.01.2022 08:00;88.055 kW
;01.01.2022 08:15;91.352 kW
;01.01.2022 08:30;93.944 kW
;01.01.2022 08:45;96.015 kW
;01.01.2022 09:00;97.259 kW
;01.01.2022 09:15;101.226 kW
;01.01.2022 09:30;104.028 kW
;01.01.2022 09:45;110.963 kW
;01.01.2022 10:00;112.531 kW
;01.01.2022 10:15;116.580 kW
;01.01.2022 10:30;122.452 kW
;01.01.2022 10:45;123.312 kW
;01.01.2022 11:00;129.720 kW
;01.01.2022 11:15;133.141 kW
;01.01.2022 11:30;135.906 kW
;01.01.2022 11:45;141.347 kW
;01.01.2022 12:00;142.412 kW
;01.01.2022 12:15;144.597 kW
;01.01.2022 12:30;148.225 kW
;01.01.2022 12:45;148.609 kW
;01.01.2022 13:00;150.406 kW
;01.01.2022 13:15;149.768 kW
;01.01.2022 13:30;150.211 kW
;01.01.2022 13:45;151.012 kW
;01.01.2022 14:00;149.265 kW
;01.01.2022 14:15;148.811 kW
;01.01.2022 14:30;150.390 kW
;01.01.2022 14:45;146.563 kW
;01.01.2022 15:00;146.999 kW
;01.01.2022 15:15;144.730 kW
;01.01.2022 15:30;148.669 kW
;01.01.2022 15:45;145.695 kW
;01.01.2022 16:00;146.966 kW
;01.01.2022 16:15;150.170 kW
;01.01.2022 16:30;150.740 kW
;01.01.2022 16:45;149.982 kW
;01.01.2022 17:00;155.956 kW
;01.01.2022 17:15;161.073 kW
;01.01.2022 17:30;162.826 kW
;01.01.2022 17:45;164.512 kW
;01.01.2022 18:00;166.953 kW
;01.01.2022 18:15;168.689 kW
;01.01.2022 18:30;166.461 kW
;01.01.2022 18:45;167.616 kW
;01.01.2022 19:00;168.061 kW
;01.01.2022 19:15;165.427 kW
;01.01.2022 19:30;164.285 kW
;01.01.2022 19:45;162.843 kW
;01.01.2022 20:00;158.506 kW
;01.01.2022 20:15;157.502 kW
;01.01.2022 20:30;154.517 kW
;01.01.2022 20:45;151.151 kW
;01.01.2022 21:00;148.119 kW
;01.01.2022 21:15;144.664 kW
;01.01.2022 21:30;140.852 kW
;01.01.2022 21:45;138.921 kW
;01.01.2022 22:00;138.233 kW
;01.01.2022 22:15;142.478 kW
;01.01.2022 22:30;142.667 kW
;01.01.2022 22:45;141.350 kW
;01.01.2022 23:00;133.053 kW
;01.01.2022 23:15;130.503 kW
;01.01.2022 23:30;128.084 kW
;01.01.2022 23:45;121.593 kW
;02.01.2022 00:00;117.904 kW
;02.01.2022 00:15;113.348 kW
;02.01.2022 00:30;106.570 kW
;02.01.2022 00:45;105.733 kW
;02.01.2022 01:00;101.061 kW
;02.01.2022 01:15;97.867 kW
;02.01.2022 01:30;96.989 kW
;02.01.2022 01:45;92.114 kW
;02.01.2022 02:00;91.858 kW
;02.01.2022 02:15;89.022 kW
;02.01.2022 02:30;87.111 kW
;02.01.2022 02:45;88.425 kW
;02.01.2022 03:00;86.075 kW
;02.01.2022 03:15;86.407 kW
;02.01.2022 03:30;83.073 kW
;02.01.2022 03:45;85.658 kW
;02.01.2022 04:00;83.463 kW
;02.01.2022 04:15;83.429 kW
;02.01.2022 04:30;86.943 kW
;02.01.2022 04:45;84.530 kW
;02.01.2022 05:00;84.207 kW
;02.01.2022 05:15;86.171 kW
;02.01.2022 05:30;87.465 kW
;02.01.2022 05:45;84.870 kW
;02.01.2022 06:00;87.600 kW
;02.01.2022 06:15;83.275 kW
;02.01.2022 06:30;83.173 kW
;02.01.2022 06:45;85.061 kW
;02.01.2022 07:00;86.751 kW
;02.01.2022 07:15;89.135 kW
;02.01.2022 07:30;90.950 kW
;02.01.2022 07:45;91.330 kW
;02.01.2022 08:00;94.043 kW
;02.01.2022 08:15;96.338 kW
;02.01.2022 08:30;103.330 kW
;02.01.2022 08:45;104.467 kW
;02.01.2022 09:00;111.344 kW
;02.01.2022 09:15;114.700 kW
;02.01.2022 09:30;119.659 kW
;02.01.2022 09:45;124.740 kW
;02.01.2022 10:00;128.593 kW
;02.01.2022 10:15;134.731 kW
;02.01.2022 10:30;138.305 kW
;02.01.2022 10:45;141.994 kW
;02.01.2022 11:00;143.215 kW
;02.01.2022 11:15;149.666 kW
;02.01.2022 11:30;151.270 kW
;02.01.2022 11:45;154.699 kW
;02.01.2022 12:00;158.995 kW
;02.01.2022 12:15;161.480 kW
;02.01.2022 12:30;159.729 kW
;02.01.2022 12:45;164.396 kW
;02.01.2022 13:00;162.077 kW
;02.01.2022 13:15;161.288 kW
;02.01.2022 13:30;162.075 kW
;02.01.2022 13:45;157.545 kW
;02.01.2022 14:00;153.416 kW
;02.01.2022 14:15;155.143 kW
;02.01.2022 14:30;154.310 kW
;02.01.2022 14:45;151.690 kW
;02.01.2022 15:00;149.828 kW
;02.01.2022 15:15;149.098 kW
;02.01.2022 15:30;147.256 kW
;02.01.2022 15:45;150.480 kW
;02.01.2022 16:00;148.082 kW
;02.01.2022 16:15;151.463 kW
;02.01.2022 16:30;154.342 kW
;02.01.2022 16:45;159.355 kW
;02.01.2022 17:00;163.723 kW
;02.01.2022 17:15;168.970 kW
;02.01.2022 17:30;172.325 kW
;02.01.2022 17:45;174.109 kW
;02.01.2022 18:00;176.298 kW
;02.01.2022 18:15;175.440 kW
;02.01.2022 18:30;177.472 kW
;02.01.2022 18:45;176.952 kW
;02.01.2022 19:00;176.689 kW
;02.01.2022 19:15;173.527 kW
;02.01.2022 19:30;173.040 kW
;02.01.2022 19:45;168.091 kW
;02.01.2022 20:00;166.932 kW
;02.01.2022 20:15;164.688 kW
;02.01.2022 20:30;160.435 kW
;02.01.2022 20:45;156.819 kW
;02.01.2022 21:00;153.691 kW
;02.01.2022 21:15;150.486 kW
;02.01.2022 21:30;144.801 kW
;02.01.2022 21:45;143.452 kW
;02.01.2022 22:00;141.196 kW
;02.01.2022 22:15;147.021 kW
;02.01.2022 22:30;145.446 kW
;02.01.2022 22:45;141.607 kW
;02.01.2022 23:00;135.732 kW
;02.01.2022 23:15;130.616 kW
;02.01.2022 23:30;125.756 kW
;02.01.2022 23:45;122.729 kW
;03.01.2022 00:00;114.723 kW
;03.01.2022 00:15;110.858 kW
;03.01.2022 00:30;105.054 kW
;03.01.2022 00:45;103.410 kW
;03.01.2022 01:00;98.975 kW
;03.01.2022 01:15;97.834 kW
;03.01.2022 01:30;92.932 kW
;03.01.2022 01:45;90.698 kW
;03.01.2022 02:00;87.553 kW
;03.01.2022 02:15;86.619 kW
;03.01.2022 02:30;88.015 kW
;03.01.2022 02:45;84.930 kW
;03.01.2022 03:00;83.321 kW
;03.01.2022 03:15;86.004 kW
;03.01.2022 03:30;81.655 kW
;03.01.2022 03:45;84.746 kW
;03.01.2022 04:00;83.391 kW
;03.01.2022 04:15;86.384 kW
;03.01.2022 04:30;86.540 kW
;03.01.2022 04:45;85.467 kW
;03.01.2022 05:00;89.071 kW
;03.01.2022 05:15;90.129 kW
;03.01.2022 05:30;91.024 kW
;03.01.2022 05:45;92.328 kW
;03.01.2022 06:00;95.307 kW
;03.01.2022 06:15;91.443 kW
;03.01.2022 06:30;98.729 kW
;03.01.2022 06:45;98.563 kW
;03.01.2022 07:00;103.639 kW
;03.01.2022 07:15;108.027 kW
;03.01.2022 07:30;115.450 kW
;03.01.2022 07:45;117.111 kW
;03.01.2022 08:00;125.233 kW
;03.01.2022 08:15;132.797 kW
;03.01.2022 08:30;134.319 kW
;03.01.2022 08:45;136.201 kW
;03.01.2022 09:00;142.618 kW
;03.01.2022 09:15;143.674 kW
;03.01.2022 09:30;146.805 kW
;03.01.2022 09:45;149.910 kW
;03.01.2022 10:00;152.007 kW
;03.01.2022 10:15;154.395 kW
;03.01.2022 10:30;155.684 kW
;03.01.2022 10:45;157.575 kW
;03.01.2022 11:00;158.914 kW
;03.01.2022 11:15;160.449 kW
;03.01.2022 11:30;161.675 kW
;03.01.2022 11:45;164.324 kW
;03.01.2022 12:00;164.793 kW
;03.01.2022 12:15;172.177 kW
;03.01.2022 12:30;172.882 kW
;03.01.2022 12:45;174.790 kW
;03.01.2022 13:00;173.252 kW
;03.01.2022 13:15;173.125 kW
;03.01.2022 13:30;171.309 kW
;03.01.2022 13:45;169.866 kW
;03.01.2022 14:00;166.553 kW
;03.01.2022 14:15;166.374 kW
;03.01.2022 14:30;163.000 kW
;03.01.2022 14:45;161.994 kW
;03.01.2022 15:00;161.183 kW
;03.01.2022 15:15;163.641 kW
;03.01.2022 15:30;162.146 kW
;03.01.2022 15:45;161.396 kW
;03.01.2022 16:00;162.944 kW
;03.01.2022 16:15;163.449 kW
;03.01.2022 16:30;167.567 kW
;03.01.2022 16:45;169.386 kW
;03.01.2022 17:00;173.158 kW
;03.01.2022 17:15;177.228 kW
;03.01.2022 17:30;179.769 kW
;03.01.2022 17:45;182.329 kW
;03.01.2022 18:00;185.008 kW
;03.01.2022 18:15;185.827 kW
;03.01.2022 18:30;186.520 kW
;03.01.2022 18:45;186.200 kW
;03.01.2022 19:00;184.610 kW
;03.01.2022 19:15;182.397 kW
;03.01.2022 19:30;181.653 kW
;03.01.2022 19:45;179.394 kW
;03.01.2022 20:00;175.751 kW
;03.01.2022 20:15;172.319 kW
;03.01.2022 20:30;167.793 kW
;03.01.2022 20:45;163.789 kW
;03.01.2022 21:00;159.519 kW
;03.01.2022 21:15;157.903 kW
;03.01.2022 21:30;153.491 kW
;03.01.2022 21:45;150.992 kW
;03.01.2022 22:00;144.387 kW
;03.01.2022 22:15;150.713 kW
;03.01.2022 22:30;150.306 kW
;03.01.2022 22:45;145.124 kW
;03.01.2022 23:00;139.190 kW
;03.01.2022 23:15;133.119 kW
;03.01.2022 23:30;126.034 kW
;03.01.2022 23:45;122.793 kW
;04.01.2022 00:00;116.844 kW
;04.01.2022 00:15;114.274 kW
;04.01.2022 00:30;105.293 kW
;04.01.2022 00:45;103.135 kW
;04.01.2022 01:00;98.448 kW
;04.01.2022 01:15;96.525 kW
;04.01.2022 01:30;93.565 kW
;04.01.2022 01:45;92.532 kW
;04.01.2022 02:00;89.023 kW
;04.01.2022 02:15;86.930 kW
;04.01.2022 02:30;85.925 kW
;04.01.2022 02:45;87.725 kW
;04.01.2022 03:00;83.293 kW
;04.01.2022 03:15;84.499 kW
;04.01.2022 03:30;86.146 kW
;04.01.2022 03:45;82.528 kW
;04.01.2022 04:00;85.667 kW
;04.01.2022 04:15;85.218 kW
;04.01.2022 04:30;87.925 kW
;04.01.2022 04:45;86.257 kW
;04.01.2022 05:00;90.113 kW
;04.01.2022 05:15;88.468 kW
;04.01.2022 05:30;91.986 kW
;04.01.2022 05:45;93.095 kW
;04.01.2022 06:00;95.400 kW
;04.01.2022 06:15;94.767 kW
;04.01.2022 06:30;95.201 kW
;04.01.2022 06:45;99.262 kW
;04.01.2022 07:00;105.840 kW
;04.01.2022 07:15;108.106 kW
;04.01.2022 07:30;114.064 kW
;04.01.2022 07:45;121.132 kW
;04.01.2022 08:00;123.703 kW
;04.01.2022 08:15;132.567 kW
;04.01.2022 08:30;140.573 kW
;04.01.2022 08:45;140.669 kW
;04.01.2022 09:00;145.983 kW
;04.01.2022 09:15;148.161 kW
;04.01.2022 09:30;149.163 kW
;04.01.2022 09:45;155.218 kW
;04.01.2022 10:00;155.888 kW
;04.01.2022 10:15;159.245 kW
;04.01.2022 10:30;163.393 kW
;04.01.2022 10:45;163.202 kW
;04.01.2022 11:00;165.791 kW
;04.01.2022 11:15;167.632 kW
;04.01.2022 11:30;169.648 kW
;04.01.2022 11:45;172.468 kW
;04.01.2022 12:00;174.546 kW
;04.01.2022 12:15;175.327 kW
;04.01.2022 12:30;179.166 kW
;04.01.2022 12:45;180.598 kW
;04.01.2022 13:00;178.370 kW
;04.01.2022 13:15;178.793 kW
;04.01.2022 13:30;177.664 kW
;04.01.2022 13:45;175.668 kW
;04.01.2022 14:00;177.813 kW
;04.01.2022 14:15;175.002 kW
;04.01.2022 14:30;173.905 kW
;04.01.2022 14:45;173.032 kW
;04.01.2022 15:00;170.536 kW
;04.01.2022 15:15;174.183 kW
;04.01.2022 15:30;171.424 kW
;04.01.2022 15:45;171.016 kW
;04.01.2022 16:00;171.456 kW
;04.01.2022 16:15;169.763 kW
;04.01.2022 16:30;174.386 kW
;04.01.2022 16:45;175.020 kW
;04.01.2022 17:00;178.339 kW
;04.01.2022 17:15;181.763 kW
;04.01.2022 17:30;183.296 kW
;04.01.2022 17:45;186.575 kW
;04.01.2022 18:00;188.854 kW
;04.01.2022 18:15;190.076 kW
;04.01.2022 18:30;189.162 kW
;04.01.2022 18:45;189.780 kW
;04.01.2022 19:00;188.442 kW
;04.01.2022 19:15;186.566 kW
;04.01.2022 19:30;184.476 kW
;04.01.2022 19:45;183.007 kW
;04.01.2022 20:00;179.673 kW
;04.01.2022 20:15;176.031 kW
;04.01.2022 20:30;169.902 kW
;04.01.2022 20:45;167.268 kW
;04.01.2022 21:00;163.680 kW
;04.01.2022 21:15;159.863 kW
;04.01.2022 21:30;155.916 kW
;04.01.2022 21:45;151.611 kW
;04.01.2022 22:00;148.403 kW
;04.01.2022 22:15;153.474 kW
;04.01.2022 22:30;153.921 kW
;04.01.2022 22:45;148.421 kW
;04.01.2022 23:00;141.659 kW
;04.01.2022 23:15;135.491 kW
;04.01.2022 23:30;132.482 kW
;04.01.2022 23:45;124.360 kW
;05.01.2022 00:00;120.704 kW
;05.01.2022 00:15;114.372 kW
;05.01.2022 00:30;108.232 kW
;05.01.2022 00:45;107.385 kW
;05.01.2022 01:00;100.908 kW
;05.01.2022 01:15;99.021 kW
;05.01.2022 01:30;95.586 kW
;05.01.2022 01:45;91.682 kW
;05.01.2022 02:00;90.906 kW
;05.01.2022 02:15;90.397 kW
;05.01.2022 02:30;89.962 kW
;05.01.2022 02:45;86.743 kW
;05.01.2022 03:00;88.113 kW
;05.01.2022 03:15;86.689 kW
;05.01.2022 03:30;86.585 kW
;05.01.2022 03:45;87.303 kW
;05.01.2022 04:00;89.836 kW
;05.01.2022 04:15;90.087 kW
;05.01.2022 04:30;89.422 kW
;05.01.2022 04:45;89.368 kW
;05.01.2022 05:00;91.211 kW
;05.01.2022 05:15;94.543 kW
;05.01.2022 05:30;95.510 kW
;05.01.2022 05:45;95.407 kW
;05.01.2022 06:00;98.299 kW
;05.01.2022 06:15;94.964 kW
;05.01.2022 06:30;101.579 kW
;05.01.2022 06:45;103.967 kW
;05.01.2022 07:00;107.058 kW
;05.01.2022 07:15;113.663 kW
;05.01.2022 07:30;117.129 kW
;05.01.2022 07:45;125.212 kW
;05.01.2022 08:00;128.426 kW
;05.01.2022 08:15;136.464 kW
;05.01.2022 08:30;140.176 kW
;05.01.2022 08:45;140.404 kW
;05.01.2022 09:00;148.213 kW
;05.01.2022 09:15;149.667 kW
;05.01.2022 09:30;151.396 kW
;05.01.2022 09:45;154.349 kW
;05.01.2022 10:00;155.137 kW
;05.01.2022 10:15;153.887 kW
;05.01.2022 10:30;160.272 kW
;05.01.2022 10:45;159.151 kW
;05.01.2022 11:00;163.219 kW
;05.01.2022 11:15;165.780 kW
;05.01.2022 11:30;167.831 kW
;05.01.2022 11:45;170.857 kW
;05.01.2022 12:00;171.097 kW
;05.01.2022 12:15;174.828 kW
;05.01.2022 12:30;178.468 kW
;05.01.2022 12:45;175.054 kW
;05.01.2022 13:00;176.971 kW
;05.01.2022 13:15;177.213 kW
;05.01.2022 13:30;174.906 kW
;05.01.2022 13:45;174.425 kW
;05.01.2022 14:00;172.895 kW
;05.01.2022 14:15;171.770 kW
;05.01.2022 14:30;171.561 kW
;05.01.2022 14:45;169.525 kW
;05.01.2022 15:00;171.290 kW
;05.01.2022 15:15;167.267 kW
;05.01.2022 15:30;166.350 kW
;05.01.2022 15:45;168.029 kW
;05.01.2022 16:00;168.645 kW
;05.01.2022 16:15;171.930 kW
;05.01.2022 16:30;173.459 kW
;05.01.2022 16:45;173.958 kW
;05.01.2022 17:00;180.822 kW
;05.01.2022 17:15;183.235 kW
;05.01.2022 17:30;186.840 kW
;05.01.2022 17:45;191.317 kW
;05.01.2022 18:00;191.539 kW
;05.01.2022 18:15;190.556 kW
;05.01.2022 18:30;192.863 kW
;05.01.2022 18:45;193.550 kW
;05.01.2022 19:00;193.016 kW
;05.01.2022 19:15;189.117 kW
;05.01.2022 19:30;186.295 kW
;05.01.2022 19:45;184.795 kW
;05.01.2022 20:00;184.166 kW
;05.01.2022 20:15;180.749 kW
;05.01.2022 20:30;172.968 kW
;05.01.2022 20:45;171.027 kW
;05.01.2022 21:00;165.589 kW
;05.01.2022 21:15;160.941 kW
;05.01.2022 21:30;158.121 kW
;05.01.2022 21:45;153.980 kW
;05.01.2022 22:00;152.080 kW
;05.01.2022 22:15;153.482 kW
;05.01.2022 22:30;156.341 kW
;05.01.2022 22:45;151.589 kW
;05.01.2022 23:00;145.705 kW
;05.01.2022 23:15;138.868 kW
;05.01.2022 23:30;134.618 kW
;05.01.2022 23:45;126.272 kW
;06.01.2022 00:00;122.863 kW
;06.01.2022 00:15;115.833 kW
;06.01.2022 00:30;113.091 kW
;06.01.2022 00:45;109.047 kW
;06.01.2022 01:00;102.656 kW
;06.01.2022 01:15;103.184 kW
;06.01.2022 01:30;98.381 kW
;06.01.2022 01:45;97.152 kW
;06.01.2022 02:00;93.737 kW
;06.01.2022 02:15;94.508 kW
;06.01.2022 02:30;90.328 kW
;06.01.2022 02:45;91.502 kW
;06.01.2022 03:00;90.267 kW
;06.01.2022 03:15;91.378 kW
;06.01.2022 03:30;90.681 kW
;06.01.2022 03:45;88.511 kW
;06.01.2022 04:00;90.070 kW
;06.01.2022 04:15;91.824 kW
;06.01.2022 04:30;92.369 kW
;06.01.2022 04:45;91.309 kW
;06.01.2022 05:00;94.079 kW
;06.01.2022 05:15;91.552 kW
;06.01.2022 05:30;97.028 kW
;06.01.2022 05:45;97.826 kW
;06.01.2022 06:00;98.220 kW
;06.01.2022 06:15;98.530 kW
;06.01.2022 06:30;98.369 kW
;06.01.2022 06:45;105.854 kW
;06.01.2022 07:00;109.750 kW
;06.01.2022 07:15;113.341 kW
;06.01.2022 07:30;121.188 kW
;06.01.2022 07:45;123.853 kW
;06.01.2022 08:00;132.487 kW
;06.01.2022 08:15;136.152 kW
;06.01.2022 08:30;142.363 kW
;06.01.2022 08:45;144.644 kW
;06.01.2022 09:00;148.023 kW
;06.01.2022 09:15;151.303 kW
;06.01.2022 09:30;153.869 kW
;06.01.2022 09:45;156.771 kW
;06.01.2022 10:00;155.685 kW
;06.01.2022 10:15;159.699 kW
;06.01.2022 10:30;162.127 kW
;06.01.2022 10:45;160.854 kW
;06.01.2022 11:00;164.526 kW
;06.01.2022 11:15;161.438 kW
;06.01.2022 11:30;165.058 kW
;06.01.2022 11:45;167.738 kW
;06.01.2022 12:00;169.641 kW
;06.01.2022 12:15;168.482 kW
;06.01.2022 12:30;171.284 kW
;06.01.2022 12:45;173.610 kW
;06.01.2022 13:00;171.024 kW
;06.01.2022 13:15;170.609 kW
;06.01.2022 13:30;171.197 kW
;06.01.2022 13:45;167.203 kW
;06.01.2022 14:00;167.938 kW
;06.01.2022 14:15;164.245 kW
;06.01.2022 14:30;165.954 kW
;06.01.2022 14:45;164.793 kW
;06.01.2022 15:00;166.461 kW
;06.01.2022 15:15;164.374 kW
;06.01.2022 15:30;161.278 kW
;06.01.2022 15:45;164.941 kW
;06.01.2022 16:00;164.074 kW
;06.01.2022 16:15;164.533 kW
;06.01.2022 16:30;163.332 kW
;06.01.2022 16:45;165.906 kW
;06.01.2022 17:00;174.174 kW
;06.01.2022 17:15;181.138 kW
;06.01.2022 17:30;185.209 kW
;06.01.2022 17:45;187.899 kW
;06.01.2022 18:00;191.912 kW
;06.01.2022 18:15;192.261 kW
;06.01.2022 18:30;195.093 kW
;06.01.2022 18:45;192.851 kW
;06.01.2022 19:00;191.196 kW
;06.01.2022 19:15;191.010 kW
;06.01.2022 19:30;188.249 kW
;06.01.2022 19:45;183.689 kW
;06.01.2022 20:00;185.296 kW
;06.01.2022 20:15;179.609 kW
;06.01.2022 20:30;176.160 kW
;06.01.2022 20:45;171.226 kW
;06.01.2022 21:00;167.111 kW
;06.01.2022 21:15;163.331 kW
;06.01.2022 21:30;160.069 kW
;06.01.2022 21:45;158.249 kW
;06.01.2022 22:00;150.152 kW
;06.01.2022 22:15;160.253 kW
;06.01.2022 22:30;158.309 kW
;06.01.2022 22:45;153.487 kW
;06.01.2022 23:00;147.392 kW
;06.01.2022 23:15;142.209 kW
;06.01.2022 23:30;138.506 kW
;06.01.2022 23:45;130.474 kW
;07.01.2022 00:00;127.533 kW
;07.01.2022 00:15;119.226 kW
;07.01.2022 00:30;118.142 kW
;07.01.2022 00:45;110.037 kW
;07.01.2022 01:00;108.621 kW
;07.01.2022 01:15;101.978 kW
;07.01.2022 01:30;102.815 kW
;07.01.2022 01:45;99.484 kW
;07.01.2022 02:00;98.666 kW
;07.01.2022 02:15;93.926 kW
;07.01.2022 02:30;95.797 kW
;07.01.2022 02:45;94.879 kW
;07.01.2022 03:00;91.024 kW
;07.01.2022 03:15;92.207 kW
;07.01.2022 03:30;91.947 kW
;07.01.2022 03:45;92.727 kW
;07.01.2022 04:00;94.025 kW
;07.01.2022 04:15;91.758 kW
;07.01.2022 04:30;92.311 kW
;07.01.2022 04:45;92.866 kW
;07.01.2022 05:00;95.562 kW
;07.01.2022 05:15;97.465 kW
;07.01.2022 05:30;95.018 kW
;07.01.2022 05:45;98.771 kW
;07.01.2022 06:00;101.146 kW
;07.01.2022 06:15;99.354 kW
;07.01.2022 06:30;100.876 kW
;07.01.2022 06:45;104.339 kW
;07.01.2022 07:00;110.857 kW
;07.01.2022 07:15;115.784 kW
;07.01.2022 07:30;119.224 kW
;07.01.2022 07:45;125.872 kW
;07.01.2022 08:00;133.210 kW
;07.01.2022 08:15;140.672 kW
;07.01.2022 08:30;148.198 kW
;07.01.2022 08:45;149.656 kW
;07.01.2022 09:00;154.015 kW
;07.01.2022 09:15;158.025 kW
;07.01.2022 09:30;161.945 kW
;07.01.2022 09:45;161.346 kW
;07.01.2022 10:00;167.545 kW
;07.01.2022 10:15;168.150 kW
;07.01.2022 10:30;172.590 kW
;07.01.2022 10:45;173.995 kW
;07.01.2022 11:00;176.076 kW
;07.01.2022 11:15;177.485 kW
;07.01.2022 11:30;180.375 kW
;07.01.2022 11:45;180.781 kW
;07.01.2022 12:00;181.421 kW
;07.01.2022 12:15;185.573 kW
;07.01.2022 12:30;188.337 kW
;07.01.2022 12:45;186.712 kW
;07.01.2022 13:00;184.275 kW
;07.01.2022 13:15;188.154 kW
;07.01.2022 13:30;185.708 kW
;07.01.2022 13:45;184.021 kW
;07.01.2022 14:00;180.505 kW
;07.01.2022 14:15;182.501 kW
;07.01.2022 14:30;180.521 kW
;07.01.2022 14:45;179.858 kW
;07.01.2022 15:00;175.865 kW
;07.01.2022 15:15;178.213 kW
;07.01.2022 15:30;176.445 kW
;07.01.2022 15:45;179.090 kW
;07.01.2022 16:00;177.759 kW
;07.01.2022 16:15;180.973 kW
;07.01.2022 16:30;185.978 kW
;07.01.2022 16:45;182.068 kW
;07.01.2022 17:00;183.970 kW
;07.01.2022 17:15;186.383 kW
;07.01.2022 17:30;188.348 kW
;07.01.2022 17:45;191.631 kW
;07.01.2022 18:00;194.087 kW
;07.01.2022 18:15;191.702 kW
;07.01.2022 18:30;193.387 kW
;07.01.2022 18:45;191.759 kW
;07.01.2022 19:00;192.400 kW
;07.01.2022 19:15;188.416 kW
;07.01.2022 19:30;186.798 kW
;07.01.2022 19:45;183.127 kW
;07.01.2022 20:00;183.075 kW
;07.01.2022 20:15;176.149 kW
;07.01.2022 20:30;174.061 kW
;07.01.2022 20:45;170.743 kW
;07.01.2022 21:00;167.911 kW
;07.01.2022 21:15;162.430 kW
;07.01.2022 21:30;158.221 kW
;07.01.2022 21:45;156.484 kW
;07.01.2022 22:00;150.692 kW
;07.01.2022 22:15;159.077 kW
;07.01.2022 22:30;158.433 kW
;07.01.2022 22:45;153.417 kW
;07.01.2022 23:00;150.377 kW
;07.01.2022 23:15;143.926 kW
;07.01.2022 23:30;138.349 kW
;07.01.2022 23:45;136.129 kW
;08.01.2022 00:00;129.068 kW
;08.01.2022 00:15;126.260 kW
;08.01.2022 00:30;119.717 kW
;08.01.2022 00:45;117.615 kW
;08.01.2022 01:00;112.446 kW
;08.01.2022 01:15;110.685 kW
;08.01.2022 01:30;106.843 kW
;08.01.2022 01:45;103.082 kW
;08.01.2022 02:00;101.909 kW
;08.01.2022 02:15;101.522 kW
;08.01.2022 02:30;97.935 kW
;08.01.2022 02:45;97.249 kW
;08.01.2022 03:00;95.884 kW
;08.01.2022 03:15;97.187 kW
;08.01.2022 03:30;97.106 kW
;08.01.2022 03:45;93.901 kW
;08.01.2022 04:00;96.823 kW
;08.01.2022 04:15;95.183 kW
;08.01.2022 04:30;97.009 kW
;08.01.2022 04:45;95.114 kW
;08.01.2022 05:00;95.204 kW
;08.01.2022 05:15;98.369 kW
;08.01.2022 05:30;96.677 kW
;08.01.2022 05:45;94.710 kW
;08.01.2022 06:00;98.801 kW
;08.01.2022 06:15;95.017 kW
;08.01.2022 06:30;93.377 kW
;08.01.2022 06:45;94.976 kW
;08.01.2022 07:00;98.506 kW
;08.01.2022 07:15;98.932 kW
;08.01.2022 07:30;103.696 kW
;08.01.2022 07:45;105.661 kW
;08.01.2022 08:00;109.395 kW
;08.01.2022 08:15;114.716 kW
;08.01.2022 08:30;119.215 kW
;08.01.2022 08:45;126.436 kW
;08.01.2022 09:00;127.649 kW
;08.01.2022 09:15;134.328 kW
;08.01.2022 09:30;141.492 kW
;08.01.2022 09:45;142.941 kW
;08.01.2022 10:00;148.385 kW
;08.01.2022 10:15;152.754 kW
;08.01.2022 10:30;157.650 kW
;08.01.2022 10:45;161.985 kW
;08.01.2022 11:00;160.197 kW
;08.01.2022 11:15;165.418 kW
;08.01.2022 11:30;166.863 kW
;08.01.2022 11:45;170.083 kW
;08.01.2022 12:00;168.710 kW
;08.01.2022 12:15;172.871 kW
;08.01.2022 12:30;172.858 kW
;08.01.2022 12:45;171.049 kW
;08.01.2022 13:00;172.451 kW
;08.01.2022 13:15;169.935 kW
;08.01.2022 13:30;173.381 kW
;08.01.2022 13:45;168.625 kW
;08.01.2022 14:00;170.320 kW
;08.01.2022 14:15;167.874 kW
;08.01.2022 14:30;171.485 kW
;08.01.2022 14:45;169.589 kW
;08.01.2022 15:00;170.682 kW
;08.01.2022 15:15;167.335 kW
;08.01.2022 15:30;170.754 kW
;08.01.2022 15:45;167.943 kW
;08.01.2022 16:00;169.849 kW
;08.01.2022 16:15;166.897 kW
;08.01.2022 16:30;172.899 kW
;08.01.2022 16:45;173.272 kW
;08.01.2022 17:00;180.611 kW
;08.01.2022 17:15;183.985 kW
;08.01.2022 17:30;186.205 kW
;08.01.2022 17:45;189.189 kW
;08.01.2022 18:00;192.460 kW
;08.01.2022 18:15;192.865 kW
;08.01.2022 18:30;192.479 kW
;08.01.2022 18:45;191.288 kW
;08.01.2022 19:00;191.988 kW
;08.01.2022 19:15;189.011 kW
;08.01.2022 19:30;187.738 kW
;08.01.2022 19:45;183.827 kW
;08.01.2022 20:00;183.439 kW
;08.01.2022 20:15;180.719 kW
;08.01.2022 20:30;173.399 kW
;08.01.2022 20:45;173.290 kW
;08.01.2022 21:00;168.795 kW
;08.01.2022 21:15;165.519 kW
;08.01.2022 21:30;159.109 kW
;08.01.2022 21:45;157.915 kW
;08.01.2022 22:00;155.189 kW
;08.01.2022 22:15;160.661 kW
;08.01.2022 22:30;160.564 kW
;08.01.2022 22:45;156.990 kW
;08.01.2022 23:00;153.194 kW
;08.01.2022 23:15;147.441 kW
;08.01.2022 23:30;142.312 kW
;08.01.2022 23:45;138.223 kW
;09.01.2022 00:00;133.832 kW
;09.01.2022 00:15;126.079 kW
;09.01.2022 00:30;125.416 kW
;09.01.2022 00:45;118.276 kW
;09.01.2022 01:00;115.575 kW
;09.01.2022 01:15;110.575 kW
;09.01.2022 01:30;107.644 kW
;09.01.2022 01:45;105.815 kW
;09.01.2022 02:00;102.361 kW
;09.01.2022 02:15;100.724 kW
;09.01.2022 02:30;98.218 kW
;09.01.2022 02:45;98.833 kW
;09.01.2022 03:00;96.266 kW
;09.01.2022 03:15;95.579 kW
;09.01.2022 03:30;96.076 kW
;09.01.2022 03:45;93.513 kW
;09.01.2022 04:00;94.325 kW
;09.01.2022 04:15;91.049 kW
;09.01.2022 04:30;93.548 kW
;09.01.2022 04:45;93.834 kW
;09.01.2022 05:00;92.073 kW
;09.01.2022 05:15;92.461 kW
;09.01.2022 05:30;91.862 kW
;09.01.2022 05:45;94.524 kW
;09.01.2022 06:00;93.923 kW
;09.01.2022 06:15;87.634 kW
;09.01.2022 06:30;91.374 kW
;09.01.2022 06:45;90.542 kW