Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;;;;;
;;;;;;
Netz- oder Umspannebene:;HS, HS/MS, MS, MS/NS, NS;;;;;
;;;;;;
Lastgangtyp:;Bezug aus der vorgel. Netzebene;;;;;
;;;;;;
Gesetzliche Grundlage:;Paragraph 17 Abs.2 Nr. 5 StromNZV;;;;;
;;;;;;
Einheit:;kW;;;;;
;;;;;;
Betrachtungszeitraum:;01.01.2019 bis 31.12.2019;;;;;
;;;;;;
;;;;;;
;;;;;;
;;Bezug vorgelagerte Ebene:;;;;
;Datum / Uhrzeit;HS;HS/MS;MS;MS/NS;NS
;01.01.2019 00:15;283.363 kW;380.232 kW;317.313 kW;198.435 kW;151.327 kW
;01.01.2019 00:30;279.462 kW;376.812 kW;314.455 kW;196.235 kW;149.022 kW
;01.01.2019 00:45;278.142 kW;374.618 kW;312.028 kW;194.722 kW;147.288 kW
;01.01.2019 01:00;279.409 kW;374.017 kW;311.583 kW;192.445 kW;145.083 kW
;01.01.2019 01:15;278.159 kW;372.441 kW;310.197 kW;191.711 kW;144.543 kW
;01.01.2019 01:30;274.846 kW;368.808 kW;305.974 kW;187.260 kW;140.414 kW
;01.01.2019 01:45;270.019 kW;365.201 kW;302.785 kW;185.388 kW;138.638 kW
;01.01.2019 02:00;266.059 kW;360.264 kW;297.978 kW;181.523 kW;135.001 kW
;01.01.2019 02:15;264.704 kW;360.448 kW;298.084 kW;180.940 kW;134.322 kW
;01.01.2019 02:30;260.797 kW;358.320 kW;295.762 kW;179.656 kW;133.369 kW
;01.01.2019 02:45;256.582 kW;351.236 kW;288.433 kW;171.991 kW;126.245 kW
;01.01.2019 03:00;254.188 kW;352.277 kW;289.476 kW;173.415 kW;127.604 kW
;01.01.2019 03:15;258.359 kW;347.742 kW;284.570 kW;169.458 kW;123.559 kW
;01.01.2019 03:30;271.273 kW;351.325 kW;287.669 kW;171.736 kW;125.773 kW
;01.01.2019 03:45;287.197 kW;344.139 kW;281.514 kW;165.314 kW;119.705 kW
;01.01.2019 04:00;283.021 kW;343.622 kW;281.210 kW;168.490 kW;122.894 kW
;01.01.2019 04:15;285.912 kW;342.638 kW;278.817 kW;163.401 kW;117.155 kW
;01.01.2019 04:30;285.776 kW;349.661 kW;285.325 kW;167.269 kW;120.368 kW
;01.01.2019 04:45;282.484 kW;346.036 kW;281.351 kW;165.178 kW;118.140 kW
;01.01.2019 05:00;286.449 kW;346.918 kW;282.042 kW;163.897 kW;116.520 kW
;01.01.2019 05:15;292.244 kW;352.698 kW;286.728 kW;165.262 kW;116.836 kW
;01.01.2019 05:30;294.822 kW;353.843 kW;287.525 kW;165.857 kW;116.763 kW
;01.01.2019 05:45;297.550 kW;357.442 kW;290.031 kW;167.324 kW;117.291 kW
;01.01.2019 06:00;302.460 kW;361.242 kW;292.728 kW;166.520 kW;115.914 kW
;01.01.2019 06:15;303.442 kW;362.001 kW;292.551 kW;163.994 kW;111.614 kW
;01.01.2019 06:30;302.104 kW;363.753 kW;294.264 kW;166.278 kW;112.693 kW
;01.01.2019 06:45;301.959 kW;361.606 kW;291.517 kW;162.212 kW;107.977 kW
;01.01.2019 07:00;306.574 kW;369.857 kW;298.601 kW;167.082 kW;112.446 kW
;01.01.2019 07:15;312.360 kW;371.321 kW;299.859 kW;167.604 kW;111.635 kW
;01.01.2019 07:30;313.874 kW;375.492 kW;303.270 kW;170.366 kW;114.574 kW
;01.01.2019 07:45;314.468 kW;373.094 kW;300.840 kW;168.258 kW;112.304 kW
;01.01.2019 08:00;316.602 kW;379.529 kW;307.236 kW;173.191 kW;116.973 kW
;01.01.2019 08:15;323.932 kW;384.302 kW;312.450 kW;175.379 kW;118.586 kW
;01.01.2019 08:30;326.445 kW;386.259 kW;313.478 kW;176.376 kW;119.428 kW
;01.01.2019 08:45;318.732 kW;379.664 kW;306.813 kW;172.218 kW;115.154 kW
;01.01.2019 09:00;319.757 kW;380.467 kW;308.740 kW;175.944 kW;118.889 kW
;01.01.2019 09:15;324.760 kW;386.786 kW;315.247 kW;180.264 kW;122.882 kW
;01.01.2019 09:30;327.268 kW;385.859 kW;314.190 kW;180.435 kW;123.178 kW
;01.01.2019 09:45;327.989 kW;390.994 kW;319.708 kW;188.517 kW;130.912 kW
;01.01.2019 10:00;332.077 kW;394.069 kW;323.055 kW;192.313 kW;134.095 kW
;01.01.2019 10:15;334.937 kW;396.372 kW;325.030 kW;196.211 kW;138.249 kW
;01.01.2019 10:30;344.731 kW;405.590 kW;334.129 kW;202.735 kW;144.187 kW
;01.01.2019 10:45;350.900 kW;409.985 kW;339.029 kW;205.796 kW;146.750 kW
;01.01.2019 11:00;354.385 kW;414.447 kW;343.361 kW;209.398 kW;150.735 kW
;01.01.2019 11:15;357.685 kW;417.956 kW;347.721 kW;214.561 kW;155.984 kW
;01.01.2019 11:30;361.236 kW;422.044 kW;351.398 kW;219.420 kW;160.863 kW
;01.01.2019 11:45;368.425 kW;428.664 kW;357.717 kW;222.878 kW;164.326 kW
;01.01.2019 12:00;371.100 kW;431.221 kW;359.641 kW;226.013 kW;167.381 kW
;01.01.2019 12:15;377.436 kW;439.964 kW;367.789 kW;232.400 kW;173.267 kW
;01.01.2019 12:30;376.684 kW;435.127 kW;363.901 kW;230.318 kW;171.945 kW
;01.01.2019 12:45;377.784 kW;437.993 kW;366.254 kW;231.363 kW;172.604 kW
;01.01.2019 13:00;379.804 kW;439.677 kW;368.234 kW;233.940 kW;175.294 kW
;01.01.2019 13:15;382.584 kW;443.217 kW;371.491 kW;236.347 kW;177.189 kW
;01.01.2019 13:30;382.373 kW;443.335 kW;372.722 kW;238.017 kW;179.033 kW
;01.01.2019 13:45;381.278 kW;442.024 kW;371.146 kW;236.335 kW;177.547 kW
;01.01.2019 14:00;381.938 kW;443.230 kW;372.658 kW;238.380 kW;179.800 kW
;01.01.2019 14:15;389.985 kW;444.673 kW;373.972 kW;238.301 kW;179.452 kW
;01.01.2019 14:30;393.435 kW;446.905 kW;375.897 kW;239.537 kW;180.730 kW
;01.01.2019 14:45;392.722 kW;445.318 kW;374.556 kW;239.559 kW;180.548 kW
;01.01.2019 15:00;390.694 kW;445.942 kW;374.839 kW;240.636 kW;181.605 kW
;01.01.2019 15:15;387.398 kW;444.820 kW;374.174 kW;238.042 kW;178.943 kW
;01.01.2019 15:30;385.079 kW;447.582 kW;376.210 kW;241.909 kW;182.780 kW
;01.01.2019 15:45;389.079 kW;446.934 kW;375.249 kW;238.834 kW;179.918 kW
;01.01.2019 16:00;388.956 kW;451.117 kW;380.111 kW;244.003 kW;184.986 kW
;01.01.2019 16:15;392.770 kW;450.614 kW;379.245 kW;241.917 kW;182.593 kW
;01.01.2019 16:30;396.673 kW;459.687 kW;387.529 kW;250.084 kW;190.087 kW
;01.01.2019 16:45;408.016 kW;465.919 kW;393.247 kW;254.903 kW;194.908 kW
;01.01.2019 17:00;412.918 kW;475.329 kW;401.938 kW;264.999 kW;204.125 kW
;01.01.2019 17:15;418.185 kW;476.491 kW;403.398 kW;264.342 kW;203.448 kW
;01.01.2019 17:30;421.001 kW;483.055 kW;410.328 kW;273.485 kW;212.718 kW
;01.01.2019 17:45;425.361 kW;484.315 kW;411.260 kW;273.936 kW;213.073 kW
;01.01.2019 18:00;426.065 kW;485.126 kW;411.558 kW;273.192 kW;212.832 kW
;01.01.2019 18:15;426.122 kW;485.074 kW;411.637 kW;273.903 kW;213.823 kW
;01.01.2019 18:30;422.162 kW;481.347 kW;408.272 kW;273.925 kW;214.365 kW
;01.01.2019 18:45;426.364 kW;485.315 kW;411.790 kW;274.125 kW;215.011 kW
;01.01.2019 19:00;425.190 kW;484.363 kW;410.817 kW;272.404 kW;213.014 kW
;01.01.2019 19:15;424.266 kW;482.785 kW;409.660 kW;271.811 kW;212.524 kW
;01.01.2019 19:30;418.972 kW;476.728 kW;403.817 kW;267.231 kW;208.657 kW
;01.01.2019 19:45;416.196 kW;477.718 kW;405.126 kW;267.813 kW;209.517 kW
;01.01.2019 20:00;414.128 kW;472.448 kW;400.317 kW;262.823 kW;204.654 kW
;01.01.2019 20:15;407.805 kW;469.356 kW;396.869 kW;261.580 kW;205.184 kW
;01.01.2019 20:30;400.585 kW;460.610 kW;388.847 kW;253.914 kW;198.273 kW
;01.01.2019 20:45;395.204 kW;454.479 kW;383.163 kW;249.958 kW;194.668 kW
;01.01.2019 21:00;391.059 kW;450.677 kW;378.809 kW;245.347 kW;190.485 kW
;01.01.2019 21:15;384.014 kW;443.326 kW;372.170 kW;240.264 kW;186.018 kW
;01.01.2019 21:30;377.885 kW;437.765 kW;366.619 kW;235.631 kW;181.841 kW
;01.01.2019 21:45;371.730 kW;431.958 kW;361.664 kW;230.290 kW;177.366 kW
;01.01.2019 22:00;366.014 kW;425.821 kW;356.400 kW;227.461 kW;174.998 kW
;01.01.2019 22:15;368.236 kW;429.023 kW;360.422 kW;233.622 kW;182.505 kW
;01.01.2019 22:30;366.172 kW;427.185 kW;359.320 kW;233.573 kW;183.003 kW
;01.01.2019 22:45;357.298 kW;419.763 kW;352.590 kW;228.359 kW;178.226 kW
;01.01.2019 23:00;352.040 kW;412.547 kW;345.946 kW;220.398 kW;170.556 kW
;01.01.2019 23:15;349.510 kW;404.870 kW;338.694 kW;214.661 kW;165.718 kW
;01.01.2019 23:30;342.817 kW;396.113 kW;331.580 kW;209.243 kW;160.598 kW
;01.01.2019 23:45;336.046 kW;390.362 kW;326.557 kW;203.845 kW;155.500 kW
;02.01.2019 00:00;328.526 kW;379.545 kW;315.885 kW;194.820 kW;147.312 kW
;02.01.2019 00:15;323.563 kW;379.230 kW;315.795 kW;193.494 kW;146.351 kW
;02.01.2019 00:30;317.737 kW;368.127 kW;304.674 kW;181.763 kW;134.888 kW
;02.01.2019 00:45;313.566 kW;366.518 kW;303.514 kW;182.231 kW;135.703 kW
;02.01.2019 01:00;312.426 kW;361.843 kW;298.491 kW;174.748 kW;128.471 kW
;02.01.2019 01:15;304.951 kW;358.145 kW;295.174 kW;174.792 kW;128.756 kW
;02.01.2019 01:30;301.607 kW;351.051 kW;288.243 kW;167.363 kW;121.487 kW
;02.01.2019 01:45;291.025 kW;345.680 kW;282.626 kW;167.517 kW;121.808 kW
;02.01.2019 02:00;288.341 kW;339.465 kW;276.489 kW;161.773 kW;116.276 kW
;02.01.2019 02:15;287.606 kW;341.063 kW;277.925 kW;163.105 kW;117.427 kW
;02.01.2019 02:30;284.315 kW;337.547 kW;274.223 kW;160.310 kW;114.393 kW
;02.01.2019 02:45;283.518 kW;336.423 kW;272.955 kW;159.801 kW;114.120 kW
;02.01.2019 03:00;283.206 kW;334.905 kW;271.742 kW;158.348 kW;112.609 kW
;02.01.2019 03:15;285.850 kW;338.201 kW;274.231 kW;158.093 kW;112.221 kW
;02.01.2019 03:30;287.430 kW;339.777 kW;275.787 kW;160.192 kW;113.986 kW
;02.01.2019 03:45;289.573 kW;341.146 kW;276.549 kW;158.632 kW;112.780 kW
;02.01.2019 04:00;292.745 kW;343.872 kW;279.396 kW;159.113 kW;113.039 kW
;02.01.2019 04:15;294.488 kW;350.108 kW;284.034 kW;161.780 kW;115.022 kW
;02.01.2019 04:30;291.214 kW;353.975 kW;287.057 kW;163.070 kW;115.382 kW
;02.01.2019 04:45;296.600 kW;358.263 kW;290.842 kW;164.384 kW;115.885 kW
;02.01.2019 05:00;297.220 kW;358.525 kW;290.672 kW;164.839 kW;115.524 kW
;02.01.2019 05:15;311.252 kW;376.277 kW;307.024 kW;173.627 kW;121.890 kW
;02.01.2019 05:30;323.910 kW;385.911 kW;315.166 kW;174.143 kW;120.250 kW
;02.01.2019 05:45;333.080 kW;399.690 kW;326.849 kW;181.013 kW;124.986 kW
;02.01.2019 06:00;326.806 kW;408.212 kW;334.223 kW;184.217 kW;125.413 kW
;02.01.2019 06:15;338.870 kW;434.416 kW;358.698 kW;195.345 kW;131.656 kW
;02.01.2019 06:30;344.168 kW;446.699 kW;368.726 kW;199.666 kW;133.557 kW
;02.01.2019 06:45;355.894 kW;458.825 kW;379.514 kW;207.251 kW;138.838 kW
;02.01.2019 07:00;367.796 kW;474.101 kW;394.376 kW;214.230 kW;144.013 kW
;02.01.2019 07:15;389.668 kW;493.345 kW;412.636 kW;223.256 kW;149.753 kW
;02.01.2019 07:30;399.278 kW;508.102 kW;426.939 kW;237.130 kW;161.600 kW
;02.01.2019 07:45;406.353 kW;515.997 kW;433.672 kW;239.296 kW;162.187 kW
;02.01.2019 08:00;414.876 kW;529.434 kW;446.328 kW;250.398 kW;171.724 kW
;02.01.2019 08:15;458.251 kW;539.972 kW;455.791 kW;257.630 kW;177.003 kW
;02.01.2019 08:30;460.130 kW;542.298 kW;458.944 kW;258.649 kW;177.385 kW
;02.01.2019 08:45;460.944 kW;542.764 kW;460.274 kW;261.362 kW;178.732 kW
;02.01.2019 09:00;458.603 kW;550.951 kW;468.364 kW;268.638 kW;184.092 kW
;02.01.2019 09:15;438.280 kW;557.551 kW;474.234 kW;273.524 kW;186.948 kW
;02.01.2019 09:30;451.176 kW;564.824 kW;481.687 kW;279.887 kW;192.646 kW
;02.01.2019 09:45;457.490 kW;567.480 kW;484.207 kW;280.794 kW;193.513 kW
;02.01.2019 10:00;461.318 kW;572.843 kW;489.618 kW;286.328 kW;198.060 kW
;02.01.2019 10:15;457.472 kW;577.103 kW;493.988 kW;288.184 kW;199.599 kW
;02.01.2019 10:30;460.614 kW;576.743 kW;494.485 kW;289.268 kW;201.062 kW
;02.01.2019 10:45;462.682 kW;576.688 kW;493.438 kW;287.354 kW;199.380 kW
;02.01.2019 11:00;466.268 kW;581.918 kW;499.160 kW;291.324 kW;203.036 kW
;02.01.2019 11:15;474.100 kW;589.076 kW;506.682 kW;298.274 kW;209.669 kW
;02.01.2019 11:30;484.062 kW;593.721 kW;510.128 kW;300.503 kW;211.555 kW
;02.01.2019 11:45;485.936 kW;597.904 kW;514.544 kW;303.360 kW;214.065 kW
;02.01.2019 12:00;481.356 kW;592.889 kW;509.365 kW;298.962 kW;210.529 kW
;02.01.2019 12:15;470.338 kW;588.819 kW;505.183 kW;296.919 kW;208.634 kW
;02.01.2019 12:30;465.934 kW;589.143 kW;505.599 kW;299.333 kW;210.534 kW
;02.01.2019 12:45;472.199 kW;588.060 kW;504.940 kW;299.134 kW;210.897 kW
;02.01.2019 13:00;472.701 kW;583.176 kW;500.091 kW;296.764 kW;208.520 kW
;02.01.2019 13:15;477.818 kW;590.259 kW;507.757 kW;299.850 kW;210.759 kW
;02.01.2019 13:30;476.194 kW;590.614 kW;508.022 kW;301.884 kW;212.312 kW
;02.01.2019 13:45;471.262 kW;584.388 kW;502.483 kW;298.445 kW;209.948 kW
;02.01.2019 14:00;468.257 kW;582.710 kW;501.160 kW;296.482 kW;208.757 kW
;02.01.2019 14:15;469.128 kW;582.154 kW;501.025 kW;296.389 kW;209.382 kW
;02.01.2019 14:30;465.454 kW;580.029 kW;498.811 kW;297.028 kW;210.112 kW
;02.01.2019 14:45;461.080 kW;577.114 kW;495.806 kW;295.515 kW;209.137 kW
;02.01.2019 15:00;459.444 kW;571.617 kW;490.750 kW;291.038 kW;204.636 kW
;02.01.2019 15:15;455.932 kW;570.892 kW;490.181 kW;291.809 kW;205.968 kW
;02.01.2019 15:30;454.520 kW;567.809 kW;486.718 kW;288.093 kW;202.763 kW
;02.01.2019 15:45;452.914 kW;567.431 kW;486.596 kW;288.568 kW;203.501 kW
;02.01.2019 16:00;450.824 kW;566.993 kW;486.059 kW;289.104 kW;204.035 kW
;02.01.2019 16:15;455.409 kW;570.025 kW;489.551 kW;291.733 kW;206.282 kW
;02.01.2019 16:30;454.986 kW;569.495 kW;488.669 kW;292.867 kW;208.464 kW
;02.01.2019 16:45;462.554 kW;576.265 kW;494.792 kW;297.447 kW;212.963 kW
;02.01.2019 17:00;472.714 kW;587.149 kW;505.431 kW;309.334 kW;224.652 kW
;02.01.2019 17:15;481.444 kW;593.979 kW;511.916 kW;317.008 kW;231.971 kW
;02.01.2019 17:30;483.811 kW;595.460 kW;513.821 kW;319.554 kW;234.860 kW
;02.01.2019 17:45;483.947 kW;597.019 kW;515.782 kW;324.191 kW;240.081 kW
;02.01.2019 18:00;483.912 kW;597.861 kW;516.949 kW;326.417 kW;242.730 kW
;02.01.2019 18:15;481.206 kW;594.838 kW;514.340 kW;325.483 kW;243.148 kW
;02.01.2019 18:30;481.386 kW;594.141 kW;513.887 kW;325.759 kW;244.402 kW
;02.01.2019 18:45;478.170 kW;590.719 kW;509.953 kW;324.424 kW;244.202 kW
;02.01.2019 19:00;475.719 kW;587.950 kW;508.327 kW;323.256 kW;244.343 kW
;02.01.2019 19:15;465.335 kW;578.705 kW;499.650 kW;318.966 kW;241.404 kW
;02.01.2019 19:30;457.794 kW;572.072 kW;493.546 kW;315.966 kW;239.517 kW
;02.01.2019 19:45;452.157 kW;566.787 kW;488.200 kW;310.784 kW;235.585 kW
;02.01.2019 20:00;442.548 kW;559.846 kW;481.987 kW;307.853 kW;233.941 kW
;02.01.2019 20:15;427.896 kW;545.252 kW;468.106 kW;298.104 kW;227.984 kW
;02.01.2019 20:30;415.285 kW;533.239 kW;455.665 kW;291.033 kW;223.341 kW
;02.01.2019 20:45;401.232 kW;516.921 kW;439.910 kW;279.310 kW;213.992 kW
;02.01.2019 21:00;394.341 kW;515.349 kW;438.820 kW;280.183 kW;216.071 kW
;02.01.2019 21:15;383.354 kW;499.110 kW;423.523 kW;267.272 kW;205.016 kW
;02.01.2019 21:30;373.604 kW;492.933 kW;417.526 kW;265.105 kW;204.128 kW
;02.01.2019 21:45;369.120 kW;484.504 kW;409.970 kW;256.644 kW;197.160 kW
;02.01.2019 22:00;364.685 kW;477.892 kW;404.068 kW;251.764 kW;192.696 kW
;02.01.2019 22:15;363.277 kW;477.256 kW;403.862 kW;257.507 kW;201.158 kW
;02.01.2019 22:30;357.812 kW;472.906 kW;400.868 kW;255.342 kW;200.627 kW
;02.01.2019 22:45;349.312 kW;462.351 kW;390.572 kW;246.805 kW;193.354 kW
;02.01.2019 23:00;337.621 kW;449.697 kW;378.589 kW;238.354 kW;185.703 kW
;02.01.2019 23:15;319.906 kW;437.771 kW;368.052 kW;232.167 kW;180.662 kW
;02.01.2019 23:30;310.649 kW;423.578 kW;355.405 kW;219.569 kW;169.228 kW
;02.01.2019 23:45;301.743 kW;419.225 kW;351.759 kW;217.728 kW;167.684 kW
;03.01.2019 00:00;294.105 kW;406.317 kW;339.746 kW;205.569 kW;156.564 kW
;03.01.2019 00:15;305.870 kW;400.199 kW;333.268 kW;201.350 kW;152.896 kW
;03.01.2019 00:30;317.086 kW;390.952 kW;324.573 kW;193.149 kW;145.358 kW
;03.01.2019 00:45;312.576 kW;386.922 kW;319.839 kW;190.551 kW;142.936 kW
;03.01.2019 01:00;306.275 kW;378.760 kW;312.748 kW;183.579 kW;136.396 kW
;03.01.2019 01:15;305.298 kW;375.153 kW;308.861 kW;179.844 kW;132.959 kW
;03.01.2019 01:30;302.566 kW;371.112 kW;304.649 kW;177.669 kW;130.623 kW
;03.01.2019 01:45;298.179 kW;365.749 kW;299.374 kW;173.668 kW;126.610 kW
;03.01.2019 02:00;293.295 kW;360.439 kW;294.120 kW;170.807 kW;123.933 kW
;03.01.2019 02:15;293.599 kW;359.521 kW;292.904 kW;167.621 kW;120.976 kW
;03.01.2019 02:30;288.226 kW;359.347 kW;292.201 kW;169.646 kW;122.705 kW
;03.01.2019 02:45;284.574 kW;350.959 kW;283.948 kW;163.741 kW;117.082 kW
;03.01.2019 03:00;286.348 kW;356.924 kW;290.106 kW;167.019 kW;120.406 kW
;03.01.2019 03:15;281.516 kW;354.945 kW;287.502 kW;164.338 kW;117.639 kW
;03.01.2019 03:30;281.323 kW;357.604 kW;290.210 kW;165.959 kW;119.053 kW
;03.01.2019 03:45;277.864 kW;354.045 kW;286.964 kW;163.784 kW;117.263 kW
;03.01.2019 04:00;280.579 kW;357.631 kW;289.417 kW;164.327 kW;117.740 kW
;03.01.2019 04:15;262.447 kW;366.425 kW;297.154 kW;166.888 kW;119.120 kW
;03.01.2019 04:30;257.277 kW;367.851 kW;297.644 kW;166.332 kW;117.947 kW
;03.01.2019 04:45;256.652 kW;372.384 kW;302.591 kW;169.296 kW;120.076 kW
;03.01.2019 05:00;260.229 kW;378.379 kW;307.689 kW;173.543 kW;123.367 kW
;03.01.2019 05:15;276.320 kW;389.022 kW;317.271 kW;175.037 kW;122.362 kW
;03.01.2019 05:30;286.326 kW;401.769 kW;327.952 kW;180.893 kW;126.388 kW
;03.01.2019 05:45;297.546 kW;410.296 kW;335.059 kW;185.215 kW;127.877 kW
;03.01.2019 06:00;310.759 kW;425.801 kW;349.581 kW;193.339 kW;133.670 kW
;03.01.2019 06:15;332.046 kW;443.592 kW;365.318 kW;198.190 kW;133.345 kW
;03.01.2019 06:30;344.898 kW;460.051 kW;381.191 kW;205.782 kW;138.233 kW
;03.01.2019 06:45;357.271 kW;472.147 kW;392.376 kW;212.953 kW;142.995 kW
;03.01.2019 07:00;355.128 kW;487.441 kW;406.300 kW;221.690 kW;149.420 kW
;03.01.2019 07:15;317.596 kW;505.504 kW;422.697 kW;231.575 kW;156.447 kW
;03.01.2019 07:30;326.440 kW;519.138 kW;435.355 kW;241.295 kW;164.430 kW
;03.01.2019 07:45;345.088 kW;533.550 kW;449.287 kW;249.726 kW;171.154 kW
;03.01.2019 08:00;349.901 kW;542.054 kW;457.271 kW;257.093 kW;176.505 kW
;03.01.2019 08:15;336.987 kW;554.736 kW;469.066 kW;266.960 kW;184.148 kW
;03.01.2019 08:30;338.747 kW;556.911 kW;471.383 kW;266.753 kW;183.231 kW
;03.01.2019 08:45;344.498 kW;561.340 kW;476.141 kW;271.082 kW;186.792 kW
;03.01.2019 09:00;349.857 kW;567.882 kW;482.858 kW;275.044 kW;189.748 kW
;03.01.2019 09:15;355.608 kW;573.281 kW;488.161 kW;280.980 kW;194.099 kW
;03.01.2019 09:30;353.791 kW;572.769 kW;487.734 kW;280.601 kW;193.394 kW
;03.01.2019 09:45;358.464 kW;576.015 kW;491.559 kW;283.863 kW;196.786 kW
;03.01.2019 10:00;360.312 kW;578.715 kW;493.993 kW;286.643 kW;199.026 kW
;03.01.2019 10:15;367.272 kW;591.485 kW;507.117 kW;296.742 kW;207.569 kW
;03.01.2019 10:30;372.561 kW;590.365 kW;505.316 kW;295.598 kW;206.298 kW
;03.01.2019 10:45;374.238 kW;594.882 kW;510.384 kW;299.922 kW;210.092 kW
;03.01.2019 11:00;375.228 kW;598.075 kW;513.314 kW;301.425 kW;211.847 kW
;03.01.2019 11:15;374.462 kW;596.437 kW;511.661 kW;300.752 kW;211.367 kW
;03.01.2019 11:30;373.204 kW;596.608 kW;512.789 kW;303.676 kW;214.697 kW
;03.01.2019 11:45;374.867 kW;600.016 kW;515.789 kW;304.875 kW;215.593 kW
;03.01.2019 12:00;377.555 kW;604.226 kW;519.494 kW;306.710 kW;216.763 kW
;03.01.2019 12:15;383.407 kW;608.410 kW;522.842 kW;311.017 kW;220.145 kW
;03.01.2019 12:30;382.611 kW;608.914 kW;523.620 kW;310.194 kW;219.251 kW
;03.01.2019 12:45;380.508 kW;612.330 kW;526.279 kW;314.576 kW;223.359 kW
;03.01.2019 13:00;380.688 kW;607.438 kW;521.727 kW;309.101 kW;218.033 kW
;03.01.2019 13:15;381.176 kW;612.886 kW;527.964 kW;314.308 kW;223.883 kW
;03.01.2019 13:30;377.797 kW;608.081 kW;523.088 kW;310.158 kW;220.841 kW
;03.01.2019 13:45;372.337 kW;604.068 kW;520.368 kW;307.044 kW;218.044 kW
;03.01.2019 14:00;366.894 kW;598.540 kW;515.034 kW;305.678 kW;217.168 kW
;03.01.2019 14:15;363.264 kW;595.802 kW;513.701 kW;305.647 kW;218.170 kW
;03.01.2019 14:30;358.635 kW;593.055 kW;509.880 kW;303.730 kW;216.515 kW
;03.01.2019 14:45;356.554 kW;585.927 kW;503.334 kW;299.922 kW;213.589 kW
;03.01.2019 15:00;355.375 kW;588.729 kW;506.448 kW;303.223 kW;216.994 kW
;03.01.2019 15:15;352.576 kW;583.609 kW;501.750 kW;297.911 kW;212.240 kW
;03.01.2019 15:30;351.349 kW;584.830 kW;502.722 kW;299.845 kW;214.702 kW
;03.01.2019 15:45;349.826 kW;579.447 kW;496.531 kW;294.338 kW;209.540 kW
;03.01.2019 16:00;353.254 kW;584.191 kW;501.276 kW;298.454 kW;213.273 kW
;03.01.2019 16:15;353.461 kW;586.495 kW;504.009 kW;302.822 kW;217.495 kW
;03.01.2019 16:30;356.431 kW;587.338 kW;504.026 kW;301.918 kW;217.221 kW
;03.01.2019 16:45;357.865 kW;593.290 kW;510.004 kW;309.820 kW;225.009 kW
;03.01.2019 17:00;367.699 kW;598.667 kW;515.446 kW;316.516 kW;231.561 kW
;03.01.2019 17:15;374.018 kW;604.428 kW;521.032 kW;321.589 kW;236.493 kW
;03.01.2019 17:30;373.595 kW;604.007 kW;521.128 kW;324.267 kW;240.082 kW
;03.01.2019 17:45;376.050 kW;606.013 kW;523.310 kW;328.557 kW;245.361 kW
;03.01.2019 18:00;376.825 kW;603.061 kW;520.966 kW;327.768 kW;245.141 kW
;03.01.2019 18:15;372.165 kW;600.174 kW;518.193 kW;328.357 kW;246.944 kW
;03.01.2019 18:30;367.809 kW;596.056 kW;514.521 kW;326.851 kW;246.683 kW
;03.01.2019 18:45;364.307 kW;593.225 kW;511.749 kW;325.565 kW;246.268 kW
;03.01.2019 19:00;361.381 kW;589.655 kW;509.109 kW;325.721 kW;246.960 kW
;03.01.2019 19:15;353.998 kW;581.974 kW;501.616 kW;319.309 kW;242.625 kW
;03.01.2019 19:30;347.486 kW;576.147 kW;496.555 kW;316.175 kW;240.815 kW
;03.01.2019 19:45;342.443 kW;570.249 kW;490.064 kW;313.095 kW;238.641 kW
;03.01.2019 20:00;334.836 kW;563.220 kW;483.536 kW;307.396 kW;233.761 kW
;03.01.2019 20:15;319.176 kW;549.595 kW;470.727 kW;299.353 kW;229.692 kW
;03.01.2019 20:30;306.830 kW;537.078 kW;458.338 kW;290.161 kW;223.112 kW
;03.01.2019 20:45;296.960 kW;523.396 kW;444.972 kW;282.591 kW;217.352 kW
;03.01.2019 21:00;286.814 kW;520.442 kW;442.538 kW;281.874 kW;217.005 kW
;03.01.2019 21:15;274.010 kW;504.695 kW;427.228 kW;270.820 kW;208.013 kW
;03.01.2019 21:30;264.048 kW;498.856 kW;422.467 kW;266.069 kW;204.838 kW
;03.01.2019 21:45;253.761 kW;484.300 kW;408.305 kW;259.219 kW;199.037 kW
;03.01.2019 22:00;252.076 kW;479.457 kW;405.020 kW;255.444 kW;196.462 kW
;03.01.2019 22:15;310.715 kW;481.125 kW;407.333 kW;262.494 kW;206.216 kW
;03.01.2019 22:30;316.787 kW;470.484 kW;397.289 kW;253.852 kW;199.180 kW
;03.01.2019 22:45;316.818 kW;465.940 kW;393.222 kW;251.556 kW;198.106 kW
;03.01.2019 23:00;313.509 kW;451.539 kW;379.432 kW;238.107 kW;185.891 kW
;03.01.2019 23:15;319.114 kW;440.914 kW;369.815 kW;231.855 kW;180.465 kW
;03.01.2019 23:30;313.425 kW;429.870 kW;359.957 kW;223.231 kW;173.107 kW
;03.01.2019 23:45;303.706 kW;419.083 kW;350.899 kW;216.511 kW;166.890 kW
;04.01.2019 00:00;293.682 kW;410.516 kW;342.436 kW;210.122 kW;161.003 kW
;04.01.2019 00:15;283.593 kW;400.676 kW;332.586 kW;200.623 kW;152.723 kW
;04.01.2019 00:30;278.133 kW;394.669 kW;326.976 kW;194.783 kW;147.337 kW
;04.01.2019 00:45;274.041 kW;392.701 kW;325.337 kW;191.573 kW;144.386 kW
;04.01.2019 01:00;267.357 kW;384.376 kW;316.971 kW;185.306 kW;138.412 kW
;04.01.2019 01:15;259.310 kW;377.887 kW;310.433 kW;181.597 kW;134.878 kW
;04.01.2019 01:30;254.580 kW;371.853 kW;304.745 kW;177.659 kW;130.732 kW
;04.01.2019 01:45;251.262 kW;370.958 kW;304.190 kW;176.091 kW;129.331 kW
;04.01.2019 02:00;246.690 kW;364.753 kW;297.689 kW;173.238 kW;126.298 kW
;04.01.2019 02:15;243.122 kW;359.973 kW;292.734 kW;168.287 kW;121.243 kW
;04.01.2019 02:30;240.574 kW;360.751 kW;293.689 kW;169.735 kW;122.950 kW
;04.01.2019 02:45;240.038 kW;358.776 kW;291.657 kW;167.872 kW;121.217 kW
;04.01.2019 03:00;238.190 kW;356.055 kW;288.594 kW;166.317 kW;119.475 kW
;04.01.2019 03:15;239.444 kW;356.538 kW;288.022 kW;166.923 kW;119.826 kW
;04.01.2019 03:30;239.294 kW;356.169 kW;288.332 kW;166.837 kW;119.525 kW
;04.01.2019 03:45;237.732 kW;354.940 kW;286.275 kW;166.384 kW;119.509 kW
;04.01.2019 04:00;242.818 kW;358.916 kW;290.594 kW;165.615 kW;119.071 kW
;04.01.2019 04:15;250.567 kW;366.425 kW;296.769 kW;167.519 kW;119.829 kW
;04.01.2019 04:30;254.008 kW;369.857 kW;298.997 kW;168.699 kW;120.262 kW
;04.01.2019 04:45;254.817 kW;371.322 kW;300.524 kW;170.370 kW;121.035 kW
;04.01.2019 05:00;256.674 kW;375.368 kW;304.266 kW;173.083 kW;122.984 kW
;04.01.2019 05:15;272.862 kW;389.865 kW;317.264 kW;177.247 kW;124.622 kW
;04.01.2019 05:30;284.170 kW;398.618 kW;324.761 kW;179.703 kW;125.398 kW
;04.01.2019 05:45;296.793 kW;410.108 kW;334.876 kW;185.907 kW;129.182 kW
;04.01.2019 06:00;310.165 kW;425.194 kW;348.305 kW;194.057 kW;134.600 kW
;04.01.2019 06:15;331.676 kW;443.458 kW;364.563 kW;198.385 kW;133.996 kW
;04.01.2019 06:30;342.874 kW;457.909 kW;378.066 kW;204.901 kW;138.239 kW
;04.01.2019 06:45;356.066 kW;471.713 kW;390.981 kW;211.822 kW;143.277 kW
;04.01.2019 07:00;369.248 kW;485.069 kW;403.970 kW;220.959 kW;150.350 kW
;04.01.2019 07:15;391.142 kW;504.145 kW;422.745 kW;231.761 kW;157.936 kW
;04.01.2019 07:30;404.558 kW;517.073 kW;434.493 kW;240.677 kW;164.743 kW