Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;
;;
Netz- oder Umspannebene:;NS;
;;
Lastgangtyp:;Nicht leistungsgemessene Kunden;
;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 3 EnWG;
;;
Einheit:;kW;
;;
Betrachtungszeitraum:;01.01.2023 bis 31.12.2023;
;;
;;
;;"SLP
Restlastprofil"
;Datum / Uhrzeit;Restlastprofil (SLP)
;01.01.2023 00:00;101.113 kW
;01.01.2023 00:15;102.509 kW
;01.01.2023 00:30;98.994 kW
;01.01.2023 00:45;99.252 kW
;01.01.2023 01:00;98.138 kW
;01.01.2023 01:15;96.628 kW
;01.01.2023 01:30;95.575 kW
;01.01.2023 01:45;93.213 kW
;01.01.2023 02:00;92.741 kW
;01.01.2023 02:15;90.132 kW
;01.01.2023 02:30;88.430 kW
;01.01.2023 02:45;87.809 kW
;01.01.2023 03:00;85.822 kW
;01.01.2023 03:15;83.810 kW
;01.01.2023 03:30;84.020 kW
;01.01.2023 03:45;82.759 kW
;01.01.2023 04:00;82.752 kW
;01.01.2023 04:15;79.911 kW
;01.01.2023 04:30;80.000 kW
;01.01.2023 04:45;80.768 kW
;01.01.2023 05:00;78.337 kW
;01.01.2023 05:15;79.136 kW
;01.01.2023 05:30;79.335 kW
;01.01.2023 05:45;77.877 kW
;01.01.2023 06:00;73.796 kW
;01.01.2023 06:15;73.341 kW
;01.01.2023 06:30;74.029 kW
;01.01.2023 06:45;74.195 kW
;01.01.2023 07:00;75.500 kW
;01.01.2023 07:15;73.429 kW
;01.01.2023 07:30;77.951 kW
;01.01.2023 07:45;78.331 kW
;01.01.2023 08:00;79.551 kW
;01.01.2023 08:15;81.495 kW
;01.01.2023 08:30;83.244 kW
;01.01.2023 08:45;86.391 kW
;01.01.2023 09:00;88.296 kW
;01.01.2023 09:15;95.713 kW
;01.01.2023 09:30;95.535 kW
;01.01.2023 09:45;100.379 kW
;01.01.2023 10:00;105.274 kW
;01.01.2023 10:15;106.109 kW
;01.01.2023 10:30;112.344 kW
;01.01.2023 10:45;113.986 kW
;01.01.2023 11:00;117.879 kW
;01.01.2023 11:15;122.703 kW
;01.01.2023 11:30;124.533 kW
;01.01.2023 11:45;128.506 kW
;01.01.2023 12:00;131.713 kW
;01.01.2023 12:15;133.425 kW
;01.01.2023 12:30;130.931 kW
;01.01.2023 12:45;133.373 kW
;01.01.2023 13:00;137.119 kW
;01.01.2023 13:15;136.352 kW
;01.01.2023 13:30;133.213 kW
;01.01.2023 13:45;134.485 kW
;01.01.2023 14:00;135.145 kW
;01.01.2023 14:15;133.834 kW
;01.01.2023 14:30;134.055 kW
;01.01.2023 14:45;133.489 kW
;01.01.2023 15:00;133.805 kW
;01.01.2023 15:15;133.922 kW
;01.01.2023 15:30;135.564 kW
;01.01.2023 15:45;132.493 kW
;01.01.2023 16:00;136.784 kW
;01.01.2023 16:15;138.112 kW
;01.01.2023 16:30;139.831 kW
;01.01.2023 16:45;147.620 kW
;01.01.2023 17:00;147.900 kW
;01.01.2023 17:15;150.547 kW
;01.01.2023 17:30;152.277 kW
;01.01.2023 17:45;152.340 kW
;01.01.2023 18:00;154.808 kW
;01.01.2023 18:15;153.876 kW
;01.01.2023 18:30;154.885 kW
;01.01.2023 18:45;152.628 kW
;01.01.2023 19:00;152.904 kW
;01.01.2023 19:15;150.299 kW
;01.01.2023 19:30;150.345 kW
;01.01.2023 19:45;147.009 kW
;01.01.2023 20:00;144.312 kW
;01.01.2023 20:15;141.320 kW
;01.01.2023 20:30;138.540 kW
;01.01.2023 20:45;134.220 kW
;01.01.2023 21:00;133.219 kW
;01.01.2023 21:15;127.799 kW
;01.01.2023 21:30;125.361 kW
;01.01.2023 21:45;125.068 kW
;01.01.2023 22:00;129.125 kW
;01.01.2023 22:15;127.683 kW
;01.01.2023 22:30;125.755 kW
;01.01.2023 22:45;119.266 kW
;01.01.2023 23:00;114.411 kW
;01.01.2023 23:15;111.473 kW
;01.01.2023 23:30;105.272 kW
;01.01.2023 23:45;102.352 kW
;02.01.2023 00:00;97.707 kW
;02.01.2023 00:15;93.899 kW
;02.01.2023 00:30;88.941 kW
;02.01.2023 00:45;88.052 kW
;02.01.2023 01:00;85.237 kW
;02.01.2023 01:15;81.790 kW
;02.01.2023 01:30;81.416 kW
;02.01.2023 01:45;79.853 kW
;02.01.2023 02:00;76.490 kW
;02.01.2023 02:15;76.955 kW
;02.01.2023 02:30;75.480 kW
;02.01.2023 02:45;75.572 kW
;02.01.2023 03:00;74.990 kW
;02.01.2023 03:15;74.363 kW
;02.01.2023 03:30;75.192 kW
;02.01.2023 03:45;75.413 kW
;02.01.2023 04:00;75.834 kW
;02.01.2023 04:15;75.977 kW
;02.01.2023 04:30;77.286 kW
;02.01.2023 04:45;77.146 kW
;02.01.2023 05:00;80.719 kW
;02.01.2023 05:15;79.599 kW
;02.01.2023 05:30;81.886 kW
;02.01.2023 05:45;83.023 kW
;02.01.2023 06:00;83.350 kW
;02.01.2023 06:15;83.533 kW
;02.01.2023 06:30;89.425 kW
;02.01.2023 06:45;89.942 kW
;02.01.2023 07:00;97.470 kW
;02.01.2023 07:15;99.366 kW
;02.01.2023 07:30;103.270 kW
;02.01.2023 07:45;108.714 kW
;02.01.2023 08:00;114.345 kW
;02.01.2023 08:15;120.905 kW
;02.01.2023 08:30;119.407 kW
;02.01.2023 08:45;123.213 kW
;02.01.2023 09:00;127.009 kW
;02.01.2023 09:15;129.149 kW
;02.01.2023 09:30;131.683 kW
;02.01.2023 09:45;135.005 kW
;02.01.2023 10:00;135.009 kW
;02.01.2023 10:15;141.247 kW
;02.01.2023 10:30;141.164 kW
;02.01.2023 10:45;142.801 kW
;02.01.2023 11:00;142.991 kW
;02.01.2023 11:15;146.436 kW
;02.01.2023 11:30;146.837 kW
;02.01.2023 11:45;149.203 kW
;02.01.2023 12:00;150.896 kW
;02.01.2023 12:15;153.058 kW
;02.01.2023 12:30;155.441 kW
;02.01.2023 12:45;156.857 kW
;02.01.2023 13:00;154.005 kW
;02.01.2023 13:15;154.398 kW
;02.01.2023 13:30;154.897 kW
;02.01.2023 13:45;151.022 kW
;02.01.2023 14:00;151.615 kW
;02.01.2023 14:15;153.056 kW
;02.01.2023 14:30;149.409 kW
;02.01.2023 14:45;147.788 kW
;02.01.2023 15:00;148.104 kW
;02.01.2023 15:15;152.551 kW
;02.01.2023 15:30;148.026 kW
;02.01.2023 15:45;150.203 kW
;02.01.2023 16:00;157.428 kW
;02.01.2023 16:15;157.584 kW
;02.01.2023 16:30;157.833 kW
;02.01.2023 16:45;159.156 kW
;02.01.2023 17:00;160.556 kW
;02.01.2023 17:15;163.017 kW
;02.01.2023 17:30;165.442 kW
;02.01.2023 17:45;165.208 kW
;02.01.2023 18:00;167.437 kW
;02.01.2023 18:15;167.437 kW
;02.01.2023 18:30;165.609 kW
;02.01.2023 18:45;167.231 kW
;02.01.2023 19:00;164.627 kW
;02.01.2023 19:15;163.362 kW
;02.01.2023 19:30;161.011 kW
;02.01.2023 19:45;156.899 kW
;02.01.2023 20:00;155.552 kW
;02.01.2023 20:15;151.627 kW
;02.01.2023 20:30;148.866 kW
;02.01.2023 20:45;143.123 kW
;02.01.2023 21:00;141.911 kW
;02.01.2023 21:15;137.617 kW
;02.01.2023 21:30;134.902 kW
;02.01.2023 21:45;132.538 kW
;02.01.2023 22:00;135.040 kW
;02.01.2023 22:15;137.811 kW
;02.01.2023 22:30;129.422 kW
;02.01.2023 22:45;127.197 kW
;02.01.2023 23:00;120.988 kW
;02.01.2023 23:15;115.466 kW
;02.01.2023 23:30;111.725 kW
;02.01.2023 23:45;108.255 kW
;03.01.2023 00:00;99.343 kW
;03.01.2023 00:15;97.669 kW
;03.01.2023 00:30;93.847 kW
;03.01.2023 00:45;89.912 kW
;03.01.2023 01:00;90.247 kW
;03.01.2023 01:15;83.266 kW
;03.01.2023 01:30;85.372 kW
;03.01.2023 01:45;81.461 kW
;03.01.2023 02:00;81.376 kW
;03.01.2023 02:15;79.286 kW
;03.01.2023 02:30;80.372 kW
;03.01.2023 02:45;75.298 kW
;03.01.2023 03:00;79.167 kW
;03.01.2023 03:15;75.810 kW
;03.01.2023 03:30;78.831 kW
;03.01.2023 03:45;78.101 kW
;03.01.2023 04:00;77.641 kW
;03.01.2023 04:15;79.793 kW
;03.01.2023 04:30;80.852 kW
;03.01.2023 04:45;79.924 kW
;03.01.2023 05:00;82.075 kW
;03.01.2023 05:15;83.170 kW
;03.01.2023 05:30;86.219 kW
;03.01.2023 05:45;84.366 kW
;03.01.2023 06:00;85.638 kW
;03.01.2023 06:15;90.090 kW
;03.01.2023 06:30;88.884 kW
;03.01.2023 06:45;95.955 kW
;03.01.2023 07:00;97.705 kW
;03.01.2023 07:15;104.331 kW
;03.01.2023 07:30;109.966 kW
;03.01.2023 07:45;114.324 kW
;03.01.2023 08:00;120.614 kW
;03.01.2023 08:15;121.665 kW
;03.01.2023 08:30;126.578 kW
;03.01.2023 08:45;128.507 kW
;03.01.2023 09:00;130.204 kW
;03.01.2023 09:15;132.825 kW
;03.01.2023 09:30;133.924 kW
;03.01.2023 09:45;136.400 kW
;03.01.2023 10:00;140.081 kW
;03.01.2023 10:15;139.178 kW
;03.01.2023 10:30;142.458 kW
;03.01.2023 10:45;141.858 kW
;03.01.2023 11:00;145.154 kW
;03.01.2023 11:15;141.747 kW
;03.01.2023 11:30;145.490 kW
;03.01.2023 11:45;146.167 kW
;03.01.2023 12:00;148.745 kW
;03.01.2023 12:15;151.067 kW
;03.01.2023 12:30;150.612 kW
;03.01.2023 12:45;152.554 kW
;03.01.2023 13:00;152.080 kW
;03.01.2023 13:15;152.245 kW
;03.01.2023 13:30;150.506 kW
;03.01.2023 13:45;147.385 kW
;03.01.2023 14:00;151.375 kW
;03.01.2023 14:15;148.441 kW
;03.01.2023 14:30;149.259 kW
;03.01.2023 14:45;147.633 kW
;03.01.2023 15:00;149.163 kW
;03.01.2023 15:15;149.294 kW
;03.01.2023 15:30;146.219 kW
;03.01.2023 15:45;148.988 kW
;03.01.2023 16:00;150.241 kW
;03.01.2023 16:15;149.421 kW
;03.01.2023 16:30;152.104 kW
;03.01.2023 16:45;155.611 kW
;03.01.2023 17:00;158.496 kW
;03.01.2023 17:15;165.277 kW
;03.01.2023 17:30;164.797 kW
;03.01.2023 17:45;167.991 kW
;03.01.2023 18:00;170.570 kW
;03.01.2023 18:15;169.452 kW
;03.01.2023 18:30;170.941 kW
;03.01.2023 18:45;168.822 kW
;03.01.2023 19:00;168.430 kW
;03.01.2023 19:15;166.341 kW
;03.01.2023 19:30;164.485 kW
;03.01.2023 19:45;162.046 kW
;03.01.2023 20:00;158.892 kW
;03.01.2023 20:15;153.469 kW
;03.01.2023 20:30;151.750 kW
;03.01.2023 20:45;145.637 kW
;03.01.2023 21:00;146.506 kW
;03.01.2023 21:15;139.483 kW
;03.01.2023 21:30;136.666 kW
;03.01.2023 21:45;134.576 kW
;03.01.2023 22:00;138.620 kW
;03.01.2023 22:15;137.680 kW
;03.01.2023 22:30;132.745 kW
;03.01.2023 22:45;127.951 kW
;03.01.2023 23:00;123.467 kW
;03.01.2023 23:15;116.448 kW
;03.01.2023 23:30;114.112 kW
;03.01.2023 23:45;108.094 kW
;04.01.2023 00:00;102.034 kW
;04.01.2023 00:15;99.493 kW
;04.01.2023 00:30;94.756 kW
;04.01.2023 00:45;91.216 kW
;04.01.2023 01:00;90.597 kW
;04.01.2023 01:15;84.618 kW
;04.01.2023 01:30;86.790 kW
;04.01.2023 01:45;82.025 kW
;04.01.2023 02:00;81.629 kW
;04.01.2023 02:15;80.382 kW
;04.01.2023 02:30;79.502 kW
;04.01.2023 02:45;79.208 kW
;04.01.2023 03:00;80.269 kW
;04.01.2023 03:15;76.820 kW
;04.01.2023 03:30;79.949 kW
;04.01.2023 03:45;78.637 kW
;04.01.2023 04:00;81.571 kW
;04.01.2023 04:15;78.253 kW
;04.01.2023 04:30;82.279 kW
;04.01.2023 04:45;81.824 kW
;04.01.2023 05:00;83.121 kW
;04.01.2023 05:15;84.243 kW
;04.01.2023 05:30;87.400 kW
;04.01.2023 05:45;86.969 kW
;04.01.2023 06:00;86.960 kW
;04.01.2023 06:15;89.125 kW
;04.01.2023 06:30;93.313 kW
;04.01.2023 06:45;96.306 kW
;04.01.2023 07:00;101.270 kW
;04.01.2023 07:15;107.635 kW
;04.01.2023 07:30;111.037 kW
;04.01.2023 07:45;118.126 kW
;04.01.2023 08:00;122.983 kW
;04.01.2023 08:15;127.274 kW
;04.01.2023 08:30;128.338 kW
;04.01.2023 08:45;131.601 kW
;04.01.2023 09:00;134.470 kW
;04.01.2023 09:15;139.248 kW
;04.01.2023 09:30;139.600 kW
;04.01.2023 09:45;143.398 kW
;04.01.2023 10:00;142.973 kW
;04.01.2023 10:15;145.060 kW
;04.01.2023 10:30;148.326 kW
;04.01.2023 10:45;148.924 kW
;04.01.2023 11:00;152.658 kW
;04.01.2023 11:15;152.632 kW
;04.01.2023 11:30;154.704 kW
;04.01.2023 11:45;155.201 kW
;04.01.2023 12:00;158.445 kW
;04.01.2023 12:15;160.321 kW
;04.01.2023 12:30;159.287 kW
;04.01.2023 12:45;160.097 kW
;04.01.2023 13:00;159.181 kW
;04.01.2023 13:15;158.927 kW
;04.01.2023 13:30;159.760 kW
;04.01.2023 13:45;157.608 kW
;04.01.2023 14:00;157.776 kW
;04.01.2023 14:15;158.895 kW
;04.01.2023 14:30;156.456 kW
;04.01.2023 14:45;158.390 kW
;04.01.2023 15:00;154.744 kW
;04.01.2023 15:15;155.790 kW
;04.01.2023 15:30;156.189 kW
;04.01.2023 15:45;157.527 kW
;04.01.2023 16:00;156.672 kW
;04.01.2023 16:15;160.232 kW
;04.01.2023 16:30;164.206 kW
;04.01.2023 16:45;162.425 kW
;04.01.2023 17:00;163.543 kW
;04.01.2023 17:15;166.884 kW
;04.01.2023 17:30;169.796 kW
;04.01.2023 17:45;170.081 kW
;04.01.2023 18:00;171.004 kW
;04.01.2023 18:15;171.648 kW
;04.01.2023 18:30;171.697 kW
;04.01.2023 18:45;169.936 kW
;04.01.2023 19:00;168.137 kW
;04.01.2023 19:15;169.628 kW
;04.01.2023 19:30;163.309 kW
;04.01.2023 19:45;162.210 kW
;04.01.2023 20:00;159.612 kW
;04.01.2023 20:15;154.234 kW
;04.01.2023 20:30;150.523 kW
;04.01.2023 20:45;147.858 kW
;04.01.2023 21:00;143.361 kW
;04.01.2023 21:15;141.032 kW
;04.01.2023 21:30;135.884 kW
;04.01.2023 21:45;132.983 kW
;04.01.2023 22:00;141.225 kW
;04.01.2023 22:15;136.802 kW
;04.01.2023 22:30;133.297 kW
;04.01.2023 22:45;126.082 kW
;04.01.2023 23:00;121.681 kW
;04.01.2023 23:15;118.110 kW
;04.01.2023 23:30;111.734 kW
;04.01.2023 23:45;109.923 kW
;05.01.2023 00:00;101.296 kW
;05.01.2023 00:15;97.326 kW
;05.01.2023 00:30;96.502 kW
;05.01.2023 00:45;89.540 kW
;05.01.2023 01:00;89.648 kW
;05.01.2023 01:15;85.346 kW
;05.01.2023 01:30;86.451 kW
;05.01.2023 01:45;80.278 kW
;05.01.2023 02:00;82.013 kW
;05.01.2023 02:15;77.500 kW
;05.01.2023 02:30;78.819 kW
;05.01.2023 02:45;76.645 kW
;05.01.2023 03:00;80.084 kW
;05.01.2023 03:15;75.724 kW
;05.01.2023 03:30;78.358 kW
;05.01.2023 03:45;75.824 kW
;05.01.2023 04:00;79.230 kW
;05.01.2023 04:15;79.608 kW
;05.01.2023 04:30;79.443 kW
;05.01.2023 04:45;80.130 kW
;05.01.2023 05:00;81.682 kW
;05.01.2023 05:15;84.661 kW
;05.01.2023 05:30;83.199 kW
;05.01.2023 05:45;88.781 kW
;05.01.2023 06:00;86.168 kW
;05.01.2023 06:15;87.030 kW
;05.01.2023 06:30;92.875 kW
;05.01.2023 06:45;94.976 kW
;05.01.2023 07:00;99.479 kW
;05.01.2023 07:15;106.621 kW
;05.01.2023 07:30;112.795 kW
;05.01.2023 07:45;116.719 kW
;05.01.2023 08:00;120.247 kW
;05.01.2023 08:15;126.174 kW
;05.01.2023 08:30;128.217 kW
;05.01.2023 08:45;129.150 kW
;05.01.2023 09:00;132.741 kW
;05.01.2023 09:15;136.102 kW
;05.01.2023 09:30;136.142 kW
;05.01.2023 09:45;137.857 kW
;05.01.2023 10:00;142.911 kW
;05.01.2023 10:15;142.394 kW
;05.01.2023 10:30;142.700 kW
;05.01.2023 10:45;141.588 kW
;05.01.2023 11:00;145.513 kW
;05.01.2023 11:15;146.734 kW
;05.01.2023 11:30;147.397 kW
;05.01.2023 11:45;150.127 kW
;05.01.2023 12:00;152.256 kW
;05.01.2023 12:15;153.890 kW
;05.01.2023 12:30;152.040 kW
;05.01.2023 12:45;151.641 kW
;05.01.2023 13:00;155.488 kW
;05.01.2023 13:15;150.978 kW
;05.01.2023 13:30;148.219 kW
;05.01.2023 13:45;149.072 kW
;05.01.2023 14:00;150.143 kW
;05.01.2023 14:15;146.704 kW
;05.01.2023 14:30;146.327 kW
;05.01.2023 14:45;145.253 kW
;05.01.2023 15:00;146.371 kW
;05.01.2023 15:15;147.646 kW
;05.01.2023 15:30;146.035 kW
;05.01.2023 15:45;145.180 kW
;05.01.2023 16:00;148.146 kW
;05.01.2023 16:15;150.622 kW
;05.01.2023 16:30;150.147 kW
;05.01.2023 16:45;157.027 kW
;05.01.2023 17:00;161.341 kW
;05.01.2023 17:15;163.868 kW
;05.01.2023 17:30;165.176 kW
;05.01.2023 17:45;167.309 kW
;05.01.2023 18:00;170.608 kW
;05.01.2023 18:15;170.753 kW
;05.01.2023 18:30;168.811 kW
;05.01.2023 18:45;168.142 kW
;05.01.2023 19:00;168.064 kW
;05.01.2023 19:15;164.470 kW
;05.01.2023 19:30;163.511 kW
;05.01.2023 19:45;160.028 kW
;05.01.2023 20:00;156.561 kW
;05.01.2023 20:15;153.470 kW
;05.01.2023 20:30;151.152 kW
;05.01.2023 20:45;145.872 kW
;05.01.2023 21:00;143.657 kW
;05.01.2023 21:15;141.438 kW
;05.01.2023 21:30;137.177 kW
;05.01.2023 21:45;132.129 kW
;05.01.2023 22:00;137.996 kW
;05.01.2023 22:15;137.360 kW
;05.01.2023 22:30;131.688 kW
;05.01.2023 22:45;129.213 kW
;05.01.2023 23:00;120.161 kW
;05.01.2023 23:15;115.931 kW
;05.01.2023 23:30;113.211 kW
;05.01.2023 23:45;105.293 kW
;06.01.2023 00:00;103.913 kW
;06.01.2023 00:15;97.019 kW
;06.01.2023 00:30;92.968 kW
;06.01.2023 00:45;92.113 kW
;06.01.2023 01:00;86.533 kW
;06.01.2023 01:15;85.323 kW
;06.01.2023 01:30;82.727 kW
;06.01.2023 01:45;80.461 kW
;06.01.2023 02:00;81.024 kW
;06.01.2023 02:15;77.453 kW
;06.01.2023 02:30;78.542 kW
;06.01.2023 02:45;76.470 kW
;06.01.2023 03:00;76.643 kW
;06.01.2023 03:15;76.824 kW
;06.01.2023 03:30;74.229 kW
;06.01.2023 03:45;78.841 kW
;06.01.2023 04:00;75.555 kW
;06.01.2023 04:15;78.517 kW
;06.01.2023 04:30;78.899 kW
;06.01.2023 04:45;80.724 kW
;06.01.2023 05:00;81.927 kW
;06.01.2023 05:15;83.744 kW
;06.01.2023 05:30;82.797 kW
;06.01.2023 05:45;86.635 kW
;06.01.2023 06:00;84.839 kW
;06.01.2023 06:15;87.171 kW
;06.01.2023 06:30;89.989 kW
;06.01.2023 06:45;94.447 kW
;06.01.2023 07:00;99.034 kW
;06.01.2023 07:15;102.235 kW
;06.01.2023 07:30;110.171 kW
;06.01.2023 07:45;112.604 kW
;06.01.2023 08:00;118.142 kW
;06.01.2023 08:15;128.432 kW
;06.01.2023 08:30;124.370 kW
;06.01.2023 08:45;131.414 kW
;06.01.2023 09:00;132.571 kW
;06.01.2023 09:15;134.005 kW
;06.01.2023 09:30;140.637 kW
;06.01.2023 09:45;140.380 kW
;06.01.2023 10:00;143.699 kW
;06.01.2023 10:15;144.548 kW
;06.01.2023 10:30;147.448 kW
;06.01.2023 10:45;150.720 kW
;06.01.2023 11:00;149.638 kW
;06.01.2023 11:15;150.748 kW
;06.01.2023 11:30;151.244 kW
;06.01.2023 11:45;155.933 kW
;06.01.2023 12:00;154.734 kW
;06.01.2023 12:15;156.457 kW
;06.01.2023 12:30;158.711 kW
;06.01.2023 12:45;156.119 kW
;06.01.2023 13:00;158.111 kW
;06.01.2023 13:15;156.516 kW
;06.01.2023 13:30;154.191 kW
;06.01.2023 13:45;151.970 kW
;06.01.2023 14:00;153.064 kW
;06.01.2023 14:15;150.765 kW
;06.01.2023 14:30;152.437 kW
;06.01.2023 14:45;149.775 kW
;06.01.2023 15:00;150.850 kW
;06.01.2023 15:15;148.303 kW
;06.01.2023 15:30;149.304 kW
;06.01.2023 15:45;148.487 kW
;06.01.2023 16:00;147.652 kW
;06.01.2023 16:15;149.515 kW
;06.01.2023 16:30;152.021 kW
;06.01.2023 16:45;157.136 kW
;06.01.2023 17:00;160.837 kW
;06.01.2023 17:15;163.454 kW
;06.01.2023 17:30;166.028 kW
;06.01.2023 17:45;167.682 kW
;06.01.2023 18:00;168.903 kW
;06.01.2023 18:15;166.698 kW
;06.01.2023 18:30;167.447 kW
;06.01.2023 18:45;167.444 kW
;06.01.2023 19:00;165.375 kW
;06.01.2023 19:15;162.177 kW
;06.01.2023 19:30;161.050 kW
;06.01.2023 19:45;156.684 kW
;06.01.2023 20:00;154.920 kW
;06.01.2023 20:15;151.704 kW
;06.01.2023 20:30;148.156 kW
;06.01.2023 20:45;146.099 kW
;06.01.2023 21:00;140.744 kW
;06.01.2023 21:15;139.068 kW
;06.01.2023 21:30;136.857 kW
;06.01.2023 21:45;133.885 kW
;06.01.2023 22:00;137.481 kW
;06.01.2023 22:15;136.635 kW
;06.01.2023 22:30;133.540 kW
;06.01.2023 22:45;130.791 kW
;06.01.2023 23:00;122.456 kW
;06.01.2023 23:15;119.338 kW
;06.01.2023 23:30;117.006 kW
;06.01.2023 23:45;110.033 kW
;07.01.2023 00:00;108.178 kW
;07.01.2023 00:15;100.847 kW
;07.01.2023 00:30;99.171 kW
;07.01.2023 00:45;95.684 kW
;07.01.2023 01:00;90.307 kW
;07.01.2023 01:15;90.089 kW
;07.01.2023 01:30;87.560 kW
;07.01.2023 01:45;84.777 kW
;07.01.2023 02:00;82.567 kW
;07.01.2023 02:15;82.035 kW
;07.01.2023 02:30;80.176 kW
;07.01.2023 02:45;78.605 kW
;07.01.2023 03:00;78.839 kW
;07.01.2023 03:15;78.633 kW
;07.01.2023 03:30;77.420 kW
;07.01.2023 03:45;76.263 kW
;07.01.2023 04:00;78.570 kW
;07.01.2023 04:15;77.774 kW
;07.01.2023 04:30;77.475 kW
;07.01.2023 04:45;79.196 kW
;07.01.2023 05:00;79.717 kW
;07.01.2023 05:15;79.139 kW
;07.01.2023 05:30;80.513 kW
;07.01.2023 05:45;80.121 kW
;07.01.2023 06:00;79.705 kW
;07.01.2023 06:15;78.683 kW
;07.01.2023 06:30;79.719 kW
;07.01.2023 06:45;81.309 kW
;07.01.2023 07:00;85.148 kW
;07.01.2023 07:15;85.271 kW
;07.01.2023 07:30;89.256 kW
;07.01.2023 07:45;93.370 kW
;07.01.2023 08:00;97.396 kW
;07.01.2023 08:15;104.184 kW
;07.01.2023 08:30;105.680 kW
;07.01.2023 08:45;110.712 kW
;07.01.2023 09:00;116.072 kW
;07.01.2023 09:15;121.249 kW
;07.01.2023 09:30;123.664 kW
;07.01.2023 09:45;129.801 kW
;07.01.2023 10:00;134.601 kW
;07.01.2023 10:15;135.387 kW
;07.01.2023 10:30;141.300 kW
;07.01.2023 10:45;139.766 kW
;07.01.2023 11:00;142.522 kW
;07.01.2023 11:15;147.050 kW
;07.01.2023 11:30;145.993 kW
;07.01.2023 11:45;147.934 kW
;07.01.2023 12:00;151.199 kW
;07.01.2023 12:15;149.470 kW
;07.01.2023 12:30;150.716 kW
;07.01.2023 12:45;149.168 kW
;07.01.2023 13:00;153.183 kW
;07.01.2023 13:15;152.571 kW
;07.01.2023 13:30;150.688 kW
;07.01.2023 13:45;149.220 kW
;07.01.2023 14:00;152.480 kW
;07.01.2023 14:15;149.077 kW
;07.01.2023 14:30;147.319 kW
;07.01.2023 14:45;149.324 kW
;07.01.2023 15:00;146.215 kW
;07.01.2023 15:15;146.374 kW
;07.01.2023 15:30;145.254 kW
;07.01.2023 15:45;146.470 kW
;07.01.2023 16:00;145.923 kW
;07.01.2023 16:15;145.390 kW
;07.01.2023 16:30;146.274 kW
;07.01.2023 16:45;155.181 kW
;07.01.2023 17:00;156.389 kW
;07.01.2023 17:15;158.128 kW
;07.01.2023 17:30;162.044 kW
;07.01.2023 17:45;164.587 kW
;07.01.2023 18:00;164.769 kW
;07.01.2023 18:15;163.699 kW
;07.01.2023 18:30;165.827 kW
;07.01.2023 18:45;164.785 kW
;07.01.2023 19:00;162.182 kW
;07.01.2023 19:15;163.517 kW
;07.01.2023 19:30;158.550 kW
;07.01.2023 19:45;158.135 kW
;07.01.2023 20:00;155.388 kW
;07.01.2023 20:15;152.842 kW
;07.01.2023 20:30;148.822 kW
;07.01.2023 20:45;144.451 kW
;07.01.2023 21:00;142.005 kW
;07.01.2023 21:15;140.465 kW
;07.01.2023 21:30;135.821 kW
;07.01.2023 21:45;135.524 kW
;07.01.2023 22:00;139.438 kW
;07.01.2023 22:15;138.145 kW
;07.01.2023 22:30;137.171 kW
;07.01.2023 22:45;130.232 kW
;07.01.2023 23:00;129.676 kW
;07.01.2023 23:15;123.086 kW
;07.01.2023 23:30;117.718 kW
;07.01.2023 23:45;115.335 kW
;08.01.2023 00:00;106.899 kW
;08.01.2023 00:15;107.407 kW
;08.01.2023 00:30;99.451 kW
;08.01.2023 00:45;99.119 kW
;08.01.2023 01:00;94.828 kW
;08.01.2023 01:15;89.732 kW
;08.01.2023 01:30;91.721 kW
;08.01.2023 01:45;85.753 kW
;08.01.2023 02:00;86.808 kW
;08.01.2023 02:15;82.698 kW
;08.01.2023 02:30;81.464 kW
;08.01.2023 02:45;81.320 kW
;08.01.2023 03:00;79.606 kW
;08.01.2023 03:15;80.943 kW
;08.01.2023 03:30;78.247 kW
;08.01.2023 03:45;80.476 kW
;08.01.2023 04:00;76.571 kW
;08.01.2023 04:15;78.447 kW
;08.01.2023 04:30;79.202 kW
;08.01.2023 04:45;79.028 kW
;08.01.2023 05:00;79.235 kW
;08.01.2023 05:15;78.941 kW
;08.01.2023 05:30;80.689 kW
;08.01.2023 05:45;78.675 kW
;08.01.2023 06:00;77.270 kW
;08.01.2023 06:15;74.335 kW
;08.01.2023 06:30;78.964 kW
;08.01.2023 06:45;78.771 kW
;08.01.2023 07:00;78.548 kW
;08.01.2023 07:15;84.215 kW
;08.01.2023 07:30;82.559 kW
;08.01.2023 07:45;89.816 kW
;08.01.2023 08:00;89.908 kW
;08.01.2023 08:15;100.087 kW
;08.01.2023 08:30;100.175 kW
;08.01.2023 08:45;104.194 kW
;08.01.2023 09:00;109.932 kW
;08.01.2023 09:15;113.364 kW
;08.01.2023 09:30;122.845 kW
;08.01.2023 09:45;125.496 kW
;08.01.2023 10:00;131.599 kW
;08.01.2023 10:15;136.143 kW
;08.01.2023 10:30;137.684 kW
;08.01.2023 10:45;143.069 kW
;08.01.2023 11:00;143.540 kW
;08.01.2023 11:15;151.058 kW
;08.01.2023 11:30;150.648 kW
;08.01.2023 11:45;154.673 kW
;08.01.2023 12:00;157.036 kW
;08.01.2023 12:15;156.880 kW
;08.01.2023 12:30;157.099 kW
;08.01.2023 12:45;159.113 kW
;08.01.2023 13:00;157.124 kW
;08.01.2023 13:15;157.712 kW
;08.01.2023 13:30;156.377 kW
;08.01.2023 13:45;155.431 kW
;08.01.2023 14:00;157.504 kW
;08.01.2023 14:15;153.356 kW
;08.01.2023 14:30;153.539 kW
;08.01.2023 14:45;154.705 kW
;08.01.2023 15:00;152.288 kW
;08.01.2023 15:15;154.257 kW
;08.01.2023 15:30;149.928 kW
;08.01.2023 15:45;150.022 kW
;08.01.2023 16:00;148.795 kW
;08.01.2023 16:15;149.124 kW
;08.01.2023 16:30;149.882 kW
;08.01.2023 16:45;153.890 kW
;08.01.2023 17:00;163.678 kW
;08.01.2023 17:15;166.237 kW
;08.01.2023 17:30;170.612 kW
;08.01.2023 17:45;173.372 kW
;08.01.2023 18:00;176.093 kW
;08.01.2023 18:15;173.737 kW
;08.01.2023 18:30;177.548 kW
;08.01.2023 18:45;173.832 kW
;08.01.2023 19:00;171.238 kW
;08.01.2023 19:15;172.913 kW
;08.01.2023 19:30;167.160 kW
;08.01.2023 19:45;167.004 kW
;08.01.2023 20:00;160.555 kW
;08.01.2023 20:15;158.861 kW
;08.01.2023 20:30;153.097 kW
;08.01.2023 20:45;149.981 kW
;08.01.2023 21:00;145.136 kW
;08.01.2023 21:15;141.720 kW
;08.01.2023 21:30;137.586 kW
;08.01.2023 21:45;135.995 kW
;08.01.2023 22:00;139.003 kW
;08.01.2023 22:15;136.527 kW
;08.01.2023 22:30;133.610 kW
;08.01.2023 22:45;125.034 kW
;08.01.2023 23:00;122.673 kW
;08.01.2023 23:15;113.997 kW
;08.01.2023 23:30;110.579 kW
;08.01.2023 23:45;104.390 kW
;09.01.2023 00:00;101.501 kW
;09.01.2023 00:15;95.654 kW
;09.01.2023 00:30;92.230 kW
;09.01.2023 00:45;90.275 kW
;09.01.2023 01:00;84.110 kW
;09.01.2023 01:15;85.055 kW
;09.01.2023 01:30;82.161 kW
;09.01.2023 01:45;80.045 kW
;09.01.2023 02:00;80.391 kW
;09.01.2023 02:15;76.952 kW
;09.01.2023 02:30;79.610 kW
;09.01.2023 02:45;76.492 kW
;09.01.2023 03:00;75.590 kW
;09.01.2023 03:15;77.479 kW
;09.01.2023 03:30;75.137 kW
;09.01.2023 03:45;79.101 kW
;09.01.2023 04:00;78.058 kW
;09.01.2023 04:15;79.125 kW
;09.01.2023 04:30;78.537 kW
;09.01.2023 04:45;83.019 kW
;09.01.2023 05:00;82.011 kW
;09.01.2023 05:15;84.631 kW
;09.01.2023 05:30;88.595 kW
;09.01.2023 05:45;87.406 kW
;09.01.2023 06:00;93.591 kW
;09.01.2023 06:15;94.866 kW
;09.01.2023 06:30;104.421 kW
;09.01.2023 06:45;109.020 kW
;09.01.2023 07:00;116.488 kW