Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;;;;;
;;;;;;
Netz- oder Umspannebene:;HS, HS/MS, MS, MS/NS, NS;;;;;
;;;;;;
Lastgangtyp:;Bezug aus der vorgel. Netzebene;;;;;
;;;;;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 5 EnWG;;;;;
;;;;;;
Einheit:;kW;;;;;
;;;;;;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;;;;;
;;;;;;
;;;;;;
;;Bezug HS aus vorgelagerter Netzebene;Bezug HS/MS aus vorgelagerter Netzebene;Bezug MS aus vorgelagerter Netzebene;Bezug MS/NS aus vorgelagerter Netzebene;Bezug NS aus vorgelagerter Netzebene
;;Bezug vorgelagerte Ebene:;;;;
;Datum / Uhrzeit;HS;HS/MS;MS;MS/NS;NS
;01.01.2022 00:15;374.204 kW;388.233 kW;317.734 kW;191.988 kW;143.151 kW
;01.01.2022 00:30;370.568 kW;384.126 kW;313.535 kW;189.688 kW;141.082 kW
;01.01.2022 00:45;366.828 kW;380.085 kW;309.739 kW;186.755 kW;138.042 kW
;01.01.2022 01:00;363.779 kW;379.128 kW;308.499 kW;186.019 kW;137.502 kW
;01.01.2022 01:15;360.818 kW;373.873 kW;303.244 kW;181.836 kW;133.372 kW
;01.01.2022 01:30;358.318 kW;370.504 kW;300.209 kW;180.525 kW;132.400 kW
;01.01.2022 01:45;357.108 kW;366.117 kW;295.868 kW;175.670 kW;127.640 kW
;01.01.2022 02:00;351.806 kW;365.418 kW;294.834 kW;175.711 kW;127.836 kW
;01.01.2022 02:15;349.857 kW;362.176 kW;292.180 kW;173.689 kW;125.888 kW
;01.01.2022 02:30;347.785 kW;359.122 kW;288.614 kW;169.346 kW;121.651 kW
;01.01.2022 02:45;346.830 kW;358.060 kW;287.885 kW;168.197 kW;120.247 kW
;01.01.2022 03:00;344.287 kW;356.291 kW;286.138 kW;167.281 kW;119.608 kW
;01.01.2022 03:15;343.746 kW;352.353 kW;281.245 kW;162.772 kW;115.175 kW
;01.01.2022 03:30;342.593 kW;353.725 kW;283.045 kW;162.372 kW;114.914 kW
;01.01.2022 03:45;338.945 kW;351.074 kW;280.759 kW;162.908 kW;115.328 kW
;01.01.2022 04:00;338.822 kW;349.526 kW;278.423 kW;160.122 kW;113.071 kW
;01.01.2022 04:15;341.145 kW;350.948 kW;279.764 kW;160.250 kW;112.416 kW
;01.01.2022 04:30;341.475 kW;353.597 kW;281.707 kW;161.679 kW;113.835 kW
;01.01.2022 04:45;341.880 kW;349.615 kW;277.695 kW;157.540 kW;109.851 kW
;01.01.2022 05:00;341.700 kW;354.918 kW;282.645 kW;160.600 kW;112.242 kW
;01.01.2022 05:15;343.191 kW;353.774 kW;280.938 kW;159.586 kW;110.978 kW
;01.01.2022 05:30;345.052 kW;355.941 kW;282.181 kW;159.531 kW;110.389 kW
;01.01.2022 05:45;344.419 kW;358.068 kW;284.058 kW;159.950 kW;110.644 kW
;01.01.2022 06:00;345.919 kW;358.797 kW;284.611 kW;160.761 kW;110.491 kW
;01.01.2022 06:15;341.260 kW;353.494 kW;278.630 kW;155.113 kW;104.224 kW
;01.01.2022 06:30;338.043 kW;355.989 kW;280.637 kW;155.469 kW;104.683 kW
;01.01.2022 06:45;340.116 kW;358.823 kW;283.611 kW;158.761 kW;107.754 kW
;01.01.2022 07:00;344.331 kW;358.640 kW;282.405 kW;157.278 kW;105.840 kW
;01.01.2022 07:15;347.459 kW;364.391 kW;287.597 kW;161.667 kW;109.440 kW
;01.01.2022 07:30;348.066 kW;363.773 kW;287.440 kW;161.867 kW;109.197 kW
;01.01.2022 07:45;348.432 kW;364.813 kW;288.293 kW;164.050 kW;111.197 kW
;01.01.2022 08:00;351.397 kW;368.648 kW;291.706 kW;166.016 kW;113.084 kW
;01.01.2022 08:15;355.458 kW;373.464 kW;296.439 kW;170.250 kW;116.671 kW
;01.01.2022 08:30;356.906 kW;372.825 kW;295.642 kW;167.816 kW;113.853 kW
;01.01.2022 08:45;356.259 kW;374.153 kW;297.706 kW;170.358 kW;116.063 kW
;01.01.2022 09:00;359.753 kW;375.663 kW;299.575 kW;171.838 kW;117.490 kW
;01.01.2022 09:15;363.400 kW;379.831 kW;303.624 kW;175.765 kW;121.489 kW
;01.01.2022 09:30;367.778 kW;382.897 kW;306.755 kW;179.286 kW;124.371 kW
;01.01.2022 09:45;374.585 kW;391.109 kW;315.490 kW;186.543 kW;131.352 kW
;01.01.2022 10:00;378.690 kW;393.228 kW;316.915 kW;187.994 kW;132.865 kW
;01.01.2022 10:15;381.850 kW;396.159 kW;320.386 kW;192.411 kW;137.121 kW
;01.01.2022 10:30;388.005 kW;403.392 kW;327.873 kW;199.291 kW;143.605 kW
;01.01.2022 10:45;393.105 kW;405.844 kW;329.746 kW;200.537 kW;144.589 kW
;01.01.2022 11:00;399.819 kW;415.169 kW;339.875 kW;207.539 kW;151.401 kW
;01.01.2022 11:15;403.674 kW;418.134 kW;342.568 kW;211.049 kW;154.860 kW
;01.01.2022 11:30;406.490 kW;420.046 kW;344.565 kW;214.225 kW;158.044 kW
;01.01.2022 11:45;409.583 kW;426.546 kW;351.023 kW;220.391 kW;163.923 kW
;01.01.2022 12:00;413.054 kW;426.497 kW;350.845 kW;221.463 kW;165.029 kW
;01.01.2022 12:15;421.634 kW;429.458 kW;353.556 kW;224.030 kW;167.607 kW
;01.01.2022 12:30;424.384 kW;432.747 kW;356.835 kW;227.558 kW;171.490 kW
;01.01.2022 12:45;423.645 kW;433.326 kW;357.119 kW;228.005 kW;171.681 kW
;01.01.2022 13:00;423.610 kW;436.141 kW;360.137 kW;230.592 kW;174.030 kW
;01.01.2022 13:15;423.113 kW;434.111 kW;358.475 kW;230.214 kW;173.224 kW
;01.01.2022 13:30;424.094 kW;435.856 kW;359.964 kW;230.650 kW;173.815 kW
;01.01.2022 13:45;423.434 kW;435.509 kW;360.132 kW;231.079 kW;174.665 kW
;01.01.2022 14:00;423.254 kW;432.277 kW;357.180 kW;229.132 kW;172.545 kW
;01.01.2022 14:15;422.638 kW;431.006 kW;355.863 kW;228.312 kW;172.092 kW
;01.01.2022 14:30;420.508 kW;433.817 kW;358.941 kW;230.223 kW;173.972 kW
;01.01.2022 14:45;420.187 kW;430.865 kW;355.947 kW;226.526 kW;170.197 kW
;01.01.2022 15:00;420.596 kW;432.041 kW;356.930 kW;226.864 kW;170.528 kW
;01.01.2022 15:15;423.069 kW;431.326 kW;355.889 kW;224.954 kW;168.238 kW
;01.01.2022 15:30;424.538 kW;435.624 kW;360.499 kW;229.670 kW;172.638 kW
;01.01.2022 15:45;426.276 kW;434.084 kW;358.695 kW;226.973 kW;169.675 kW
;01.01.2022 16:00;425.911 kW;433.830 kW;358.554 kW;228.588 kW;171.131 kW
;01.01.2022 16:15;427.618 kW;437.066 kW;361.631 kW;232.277 kW;174.621 kW
;01.01.2022 16:30;427.077 kW;438.610 kW;363.315 kW;233.612 kW;175.716 kW
;01.01.2022 16:45;435.094 kW;444.516 kW;368.155 kW;238.510 kW;180.415 kW
;01.01.2022 17:00;432.001 kW;449.875 kW;372.550 kW;245.333 kW;186.943 kW
;01.01.2022 17:15;425.819 kW;457.308 kW;380.427 kW;251.154 kW;192.427 kW
;01.01.2022 17:30;434.614 kW;462.985 kW;385.630 kW;253.325 kW;194.426 kW
;01.01.2022 17:45;440.691 kW;465.989 kW;388.916 kW;254.848 kW;196.071 kW
;01.01.2022 18:00;442.803 kW;467.436 kW;390.704 kW;257.695 kW;198.797 kW
;01.01.2022 18:15;438.539 kW;466.586 kW;389.892 kW;258.627 kW;200.442 kW
;01.01.2022 18:30;439.454 kW;464.318 kW;387.427 kW;256.012 kW;198.058 kW
;01.01.2022 18:45;439.811 kW;465.002 kW;388.185 kW;256.998 kW;199.184 kW
;01.01.2022 19:00;436.836 kW;464.652 kW;388.211 kW;257.692 kW;199.899 kW
;01.01.2022 19:15;437.743 kW;463.161 kW;386.837 kW;254.431 kW;197.050 kW
;01.01.2022 19:30;434.812 kW;461.666 kW;385.081 kW;252.580 kW;195.659 kW
;01.01.2022 19:45;431.614 kW;456.834 kW;380.827 kW;250.184 kW;193.863 kW
;01.01.2022 20:00;427.975 kW;454.085 kW;377.643 kW;245.292 kW;189.083 kW
;01.01.2022 20:15;432.406 kW;452.581 kW;376.410 kW;243.621 kW;187.826 kW
;01.01.2022 20:30;423.672 kW;446.836 kW;370.807 kW;239.497 kW;184.325 kW
;01.01.2022 20:45;424.103 kW;445.166 kW;369.073 kW;235.537 kW;180.508 kW
;01.01.2022 21:00;420.235 kW;437.930 kW;362.637 kW;231.826 kW;177.184 kW
;01.01.2022 21:15;416.218 kW;433.707 kW;359.848 kW;227.757 kW;173.438 kW
;01.01.2022 21:30;411.057 kW;428.344 kW;355.255 kW;223.068 kW;169.044 kW
;01.01.2022 21:45;407.268 kW;425.116 kW;352.308 kW;220.255 kW;166.726 kW
;01.01.2022 22:00;402.930 kW;421.669 kW;349.839 kW;218.853 kW;165.840 kW
;01.01.2022 22:15;406.331 kW;424.072 kW;352.836 kW;222.404 kW;170.223 kW
;01.01.2022 22:30;405.970 kW;424.261 kW;353.425 kW;221.821 kW;170.298 kW
;01.01.2022 22:45;396.414 kW;416.910 kW;346.350 kW;219.402 kW;168.459 kW
;01.01.2022 23:00;391.662 kW;406.598 kW;336.594 kW;209.879 kW;159.490 kW
;01.01.2022 23:15;387.160 kW;403.427 kW;334.164 kW;206.849 kW;156.685 kW
;01.01.2022 23:30;377.740 kW;398.751 kW;329.730 kW;203.026 kW;153.887 kW
;01.01.2022 23:45;370.572 kW;389.521 kW;320.798 kW;195.774 kW;146.806 kW
;02.01.2022 00:00;364.162 kW;386.090 kW;317.533 kW;191.733 kW;142.832 kW
;02.01.2022 00:15;350.605 kW;378.058 kW;310.382 kW;186.247 kW;137.981 kW
;02.01.2022 00:30;340.714 kW;368.855 kW;300.005 kW;178.432 kW;130.549 kW
;02.01.2022 00:45;336.767 kW;367.769 kW;300.061 kW;177.185 kW;129.366 kW
;02.01.2022 01:00;333.568 kW;362.698 kW;294.926 kW;172.411 kW;124.676 kW
;02.01.2022 01:15;330.735 kW;360.000 kW;291.842 kW;168.607 kW;121.188 kW
;02.01.2022 01:30;325.010 kW;355.607 kW;287.931 kW;167.423 kW;120.454 kW
;02.01.2022 01:45;320.219 kW;348.416 kW;280.508 kW;162.391 kW;115.472 kW
;02.01.2022 02:00;317.060 kW;346.691 kW;278.880 kW;162.145 kW;115.081 kW
;02.01.2022 02:15;315.885 kW;343.545 kW;275.673 kW;158.763 kW;112.008 kW
;02.01.2022 02:30;312.792 kW;341.667 kW;273.585 kW;156.456 kW;109.930 kW
;02.01.2022 02:45;311.788 kW;342.513 kW;273.843 kW;157.793 kW;111.380 kW
;02.01.2022 03:00;312.501 kW;340.719 kW;271.567 kW;155.102 kW;108.858 kW
;02.01.2022 03:15;313.104 kW;344.172 kW;274.545 kW;156.160 kW;109.379 kW
;02.01.2022 03:30;311.608 kW;338.293 kW;269.507 kW;152.229 kW;105.696 kW
;02.01.2022 03:45;312.840 kW;342.811 kW;273.437 kW;154.945 kW;108.427 kW
;02.01.2022 04:00;314.279 kW;342.492 kW;273.182 kW;152.931 kW;106.224 kW
;02.01.2022 04:15;316.571 kW;344.668 kW;274.101 kW;153.574 kW;106.425 kW
;02.01.2022 04:30;318.019 kW;349.402 kW;279.278 kW;156.856 kW;109.979 kW
;02.01.2022 04:45;316.078 kW;344.835 kW;274.275 kW;155.136 kW;107.529 kW
;02.01.2022 05:00;315.946 kW;344.576 kW;273.720 kW;155.065 kW;107.149 kW
;02.01.2022 05:15;321.776 kW;350.847 kW;279.194 kW;157.789 kW;109.094 kW
;02.01.2022 05:30;321.688 kW;352.074 kW;279.744 kW;159.183 kW;110.486 kW
;02.01.2022 05:45;320.426 kW;350.268 kW;277.746 kW;156.784 kW;107.868 kW
;02.01.2022 06:00;322.907 kW;353.838 kW;280.997 kW;160.241 kW;111.059 kW
;02.01.2022 06:15;323.906 kW;352.203 kW;278.824 kW;155.724 kW;106.606 kW
;02.01.2022 06:30;324.188 kW;353.251 kW;279.700 kW;156.250 kW;106.358 kW
;02.01.2022 06:45;330.079 kW;358.688 kW;284.643 kW;159.340 kW;108.722 kW
;02.01.2022 07:00;333.428 kW;363.654 kW;288.918 kW;161.930 kW;110.720 kW
;02.01.2022 07:15;343.178 kW;365.168 kW;290.625 kW;164.888 kW;113.301 kW
;02.01.2022 07:30;349.224 kW;368.344 kW;292.729 kW;167.450 kW;115.557 kW
;02.01.2022 07:45;355.331 kW;372.022 kW;296.345 kW;168.310 kW;115.924 kW
;02.01.2022 08:00;356.294 kW;375.724 kW;300.114 kW;171.091 kW;119.001 kW
;02.01.2022 08:15;350.236 kW;378.787 kW;302.073 kW;174.819 kW;121.734 kW
;02.01.2022 08:30;349.180 kW;380.804 kW;305.153 kW;177.211 kW;123.796 kW
;02.01.2022 08:45;352.770 kW;381.954 kW;306.248 kW;178.244 kW;124.860 kW
;02.01.2022 09:00;359.405 kW;390.341 kW;315.227 kW;185.456 kW;132.107 kW
;02.01.2022 09:15;365.508 kW;395.110 kW;319.388 kW;189.856 kW;135.979 kW
;02.01.2022 09:30;374.576 kW;403.822 kW;326.644 kW;196.205 kW;141.592 kW
;02.01.2022 09:45;381.427 kW;410.761 kW;333.627 kW;201.557 kW;146.982 kW
;02.01.2022 10:00;385.189 kW;413.506 kW;336.305 kW;205.985 kW;151.137 kW
;02.01.2022 10:15;390.465 kW;421.634 kW;344.221 kW;212.834 kW;157.925 kW
;02.01.2022 10:30;396.792 kW;425.638 kW;349.114 kW;216.999 kW;161.699 kW
;02.01.2022 10:45;400.558 kW;431.694 kW;354.545 kW;221.353 kW;165.719 kW
;02.01.2022 11:00;403.533 kW;431.462 kW;354.563 kW;222.389 kW;166.887 kW
;02.01.2022 11:15;409.015 kW;440.013 kW;363.307 kW;229.567 kW;174.145 kW
;02.01.2022 11:30;412.306 kW;441.539 kW;364.876 kW;230.922 kW;175.879 kW
;02.01.2022 11:45;418.700 kW;447.472 kW;370.920 kW;235.142 kW;179.945 kW
;02.01.2022 12:00;421.472 kW;451.331 kW;374.291 kW;239.896 kW;184.209 kW
;02.01.2022 12:15;424.037 kW;453.339 kW;376.077 kW;243.381 kW;187.349 kW
;02.01.2022 12:30;423.914 kW;450.804 kW;374.347 kW;240.755 kW;185.237 kW
;02.01.2022 12:45;426.435 kW;457.356 kW;380.709 kW;246.669 kW;190.721 kW
;02.01.2022 13:00;423.980 kW;453.282 kW;376.670 kW;243.563 kW;187.786 kW
;02.01.2022 13:15;421.533 kW;450.186 kW;373.691 kW;241.217 kW;185.828 kW
;02.01.2022 13:30;418.145 kW;449.003 kW;372.873 kW;240.386 kW;185.422 kW
;02.01.2022 13:45;414.238 kW;444.012 kW;367.854 kW;235.406 kW;180.527 kW
;02.01.2022 14:00;412.117 kW;438.592 kW;362.504 kW;230.497 kW;176.207 kW
;02.01.2022 14:15;421.665 kW;440.671 kW;365.086 kW;232.344 kW;178.218 kW
;02.01.2022 14:30;420.103 kW;439.882 kW;363.867 kW;231.884 kW;177.834 kW
;02.01.2022 14:45;420.086 kW;438.658 kW;362.538 kW;230.083 kW;175.628 kW
;02.01.2022 15:00;421.819 kW;439.180 kW;362.978 kW;228.387 kW;173.948 kW
;02.01.2022 15:15;422.154 kW;438.527 kW;362.774 kW;227.700 kW;173.054 kW
;02.01.2022 15:30;422.255 kW;436.856 kW;360.480 kW;225.706 kW;171.303 kW
;02.01.2022 15:45;423.051 kW;441.066 kW;365.493 kW;230.095 kW;174.965 kW
;02.01.2022 16:00;423.408 kW;439.776 kW;363.688 kW;228.854 kW;172.827 kW
;02.01.2022 16:15;423.773 kW;445.512 kW;368.621 kW;233.135 kW;176.876 kW
;02.01.2022 16:30;425.753 kW;449.239 kW;372.838 kW;236.796 kW;180.356 kW
;02.01.2022 16:45;435.745 kW;460.732 kW;383.391 kW;248.125 kW;191.388 kW
;02.01.2022 17:00;446.591 kW;469.220 kW;390.456 kW;253.904 kW;196.169 kW
;02.01.2022 17:15;447.920 kW;475.494 kW;397.205 kW;259.810 kW;202.145 kW
;02.01.2022 17:30;450.564 kW;478.677 kW;400.155 kW;263.828 kW;205.834 kW
;02.01.2022 17:45;451.590 kW;480.229 kW;401.809 kW;265.491 kW;207.511 kW
;02.01.2022 18:00;455.127 kW;483.661 kW;405.195 kW;267.997 kW;209.813 kW
;02.01.2022 18:15;455.444 kW;481.767 kW;403.371 kW;266.423 kW;208.821 kW
;02.01.2022 18:30;453.521 kW;480.636 kW;402.651 kW;268.724 kW;211.134 kW
;02.01.2022 18:45;453.402 kW;480.847 kW;402.723 kW;267.946 kW;210.730 kW
;02.01.2022 19:00;451.744 kW;479.742 kW;401.661 kW;267.365 kW;210.137 kW
;02.01.2022 19:15;448.162 kW;475.608 kW;397.786 kW;263.337 kW;206.524 kW
;02.01.2022 19:30;445.254 kW;472.947 kW;395.616 kW;262.309 kW;205.814 kW
;02.01.2022 19:45;443.247 kW;469.412 kW;391.869 kW;256.512 kW;200.357 kW
;02.01.2022 20:00;437.844 kW;465.892 kW;388.294 kW;255.046 kW;198.917 kW
;02.01.2022 20:15;435.340 kW;463.051 kW;385.751 kW;251.908 kW;196.310 kW
;02.01.2022 20:30;428.886 kW;456.417 kW;378.419 kW;245.939 kW;191.301 kW
;02.01.2022 20:45;424.041 kW;451.590 kW;374.335 kW;241.823 kW;187.148 kW
;02.01.2022 21:00;418.836 kW;446.512 kW;369.474 kW;237.844 kW;183.648 kW
;02.01.2022 21:15;416.614 kW;444.938 kW;368.132 kW;233.821 kW;179.877 kW
;02.01.2022 21:30;411.756 kW;437.702 kW;360.399 kW;227.411 kW;173.738 kW
;02.01.2022 21:45;406.894 kW;435.159 kW;358.958 kW;225.301 kW;172.064 kW
;02.01.2022 22:00;400.998 kW;429.501 kW;353.299 kW;222.031 kW;169.306 kW
;02.01.2022 22:15;405.847 kW;434.663 kW;359.397 kW;227.267 kW;175.291 kW
;02.01.2022 22:30;403.304 kW;430.686 kW;355.742 kW;224.717 kW;173.490 kW
;02.01.2022 22:45;397.364 kW;425.221 kW;350.484 kW;219.851 kW;169.134 kW
;02.01.2022 23:00;390.113 kW;416.129 kW;342.405 kW;212.912 kW;162.686 kW
;02.01.2022 23:15;379.460 kW;407.813 kW;334.586 kW;207.290 kW;157.025 kW
;02.01.2022 23:30;369.648 kW;398.032 kW;325.823 kW;200.971 kW;151.342 kW
;02.01.2022 23:45;364.474 kW;396.711 kW;324.938 kW;197.466 kW;148.037 kW
;03.01.2022 00:00;359.040 kW;387.986 kW;315.809 kW;188.259 kW;139.432 kW
;03.01.2022 00:15;362.371 kW;379.260 kW;307.779 kW;183.773 kW;135.269 kW
;03.01.2022 00:30;365.812 kW;372.930 kW;302.329 kW;176.657 kW;129.103 kW
;03.01.2022 00:45;360.184 kW;370.498 kW;300.086 kW;175.080 kW;127.224 kW
;03.01.2022 01:00;353.747 kW;364.848 kW;294.427 kW;170.063 kW;122.552 kW
;03.01.2022 01:15;350.209 kW;363.057 kW;292.554 kW;168.494 kW;121.083 kW
;03.01.2022 01:30;344.485 kW;356.380 kW;286.083 kW;162.677 kW;115.795 kW
;03.01.2022 01:45;341.493 kW;354.274 kW;283.141 kW;160.364 kW;113.454 kW
;03.01.2022 02:00;336.371 kW;347.630 kW;277.249 kW;156.596 kW;110.029 kW
;03.01.2022 02:15;334.946 kW;347.196 kW;277.010 kW;156.277 kW;109.167 kW
;03.01.2022 02:30;334.189 kW;347.098 kW;276.780 kW;157.579 kW;110.584 kW
;03.01.2022 02:45;333.942 kW;344.093 kW;274.158 kW;154.786 kW;107.397 kW
;03.01.2022 03:00;333.010 kW;343.620 kW;273.093 kW;153.070 kW;105.702 kW
;03.01.2022 03:15;335.562 kW;347.590 kW;276.606 kW;156.271 kW;108.728 kW
;03.01.2022 03:30;337.766 kW;346.060 kW;275.218 kW;151.638 kW;104.251 kW
;03.01.2022 03:45;340.371 kW;351.837 kW;280.598 kW;155.313 kW;107.548 kW
;03.01.2022 04:00;345.017 kW;354.717 kW;283.527 kW;153.583 kW;105.943 kW
;03.01.2022 04:15;353.408 kW;363.944 kW;291.750 kW;158.805 kW;109.795 kW
;03.01.2022 04:30;354.191 kW;364.523 kW;291.840 kW;159.147 kW;109.897 kW
;03.01.2022 04:45;352.277 kW;365.797 kW;292.971 kW;158.248 kW;108.800 kW
;03.01.2022 05:00;357.025 kW;373.929 kW;300.662 kW;163.601 kW;112.870 kW
;03.01.2022 05:15;366.392 kW;385.244 kW;309.715 kW;167.533 kW;114.483 kW
;03.01.2022 05:30;376.398 kW;393.026 kW;317.039 kW;170.479 kW;116.038 kW
;03.01.2022 05:45;383.830 kW;401.093 kW;323.677 kW;174.776 kW;118.615 kW
;03.01.2022 06:00;391.987 kW;411.528 kW;333.302 kW;182.692 kW;123.671 kW
;03.01.2022 06:15;410.489 kW;425.787 kW;346.353 kW;186.522 kW;122.377 kW
;03.01.2022 06:30;421.969 kW;441.741 kW;361.747 kW;196.851 kW;130.995 kW
;03.01.2022 06:45;429.717 kW;448.147 kW;366.828 kW;199.250 kW;131.824 kW
;03.01.2022 07:00;441.998 kW;462.030 kW;380.547 kW;207.128 kW;138.024 kW
;03.01.2022 07:15;452.426 kW;477.133 kW;394.417 kW;216.445 kW;143.888 kW
;03.01.2022 07:30;446.917 kW;490.040 kW;407.511 kW;226.635 kW;152.289 kW
;03.01.2022 07:45;457.855 kW;497.885 kW;413.658 kW;230.458 kW;154.589 kW
;03.01.2022 08:00;468.648 kW;510.063 kW;425.547 kW;240.947 kW;163.707 kW
;03.01.2022 08:15;487.736 kW;526.885 kW;441.734 kW;252.733 kW;172.770 kW
;03.01.2022 08:30;493.328 kW;525.315 kW;440.182 kW;250.241 kW;169.604 kW
;03.01.2022 08:45;497.182 kW;530.815 kW;446.508 kW;253.844 kW;171.625 kW
;03.01.2022 09:00;502.326 kW;537.583 kW;453.047 kW;261.543 kW;178.638 kW
;03.01.2022 09:15;514.131 kW;539.477 kW;454.089 kW;264.230 kW;180.282 kW
;03.01.2022 09:30;520.150 kW;543.940 kW;458.892 kW;268.293 kW;183.900 kW
;03.01.2022 09:45;520.168 kW;546.351 kW;461.215 kW;272.008 kW;187.247 kW
;03.01.2022 10:00;523.112 kW;547.327 kW;462.303 kW;275.070 kW;189.797 kW
;03.01.2022 10:15;527.908 kW;549.693 kW;464.242 kW;278.917 kW;192.639 kW
;03.01.2022 10:30;532.616 kW;550.438 kW;465.688 kW;280.145 kW;193.943 kW
;03.01.2022 10:45;532.695 kW;552.252 kW;466.741 kW;281.654 kW;195.812 kW
;03.01.2022 11:00;534.323 kW;554.548 kW;469.160 kW;283.461 kW;197.122 kW
;03.01.2022 11:15;538.221 kW;558.101 kW;472.819 kW;285.245 kW;199.265 kW
;03.01.2022 11:30;532.228 kW;557.703 kW;473.069 kW;287.243 kW;200.992 kW
;03.01.2022 11:45;532.264 kW;558.303 kW;473.487 kW;290.475 kW;204.172 kW
;03.01.2022 12:00;535.656 kW;560.365 kW;475.742 kW;290.951 kW;204.436 kW
;03.01.2022 12:15;536.131 kW;571.230 kW;485.604 kW;300.125 kW;212.734 kW
;03.01.2022 12:30;539.783 kW;572.801 kW;486.913 kW;300.872 kW;213.635 kW
;03.01.2022 12:45;539.480 kW;574.141 kW;489.161 kW;302.946 kW;215.716 kW
;03.01.2022 13:00;537.570 kW;573.116 kW;487.542 kW;301.354 kW;213.868 kW
;03.01.2022 13:15;541.385 kW;573.830 kW;488.752 kW;300.875 kW;213.511 kW
;03.01.2022 13:30;535.744 kW;567.793 kW;483.022 kW;297.722 kW;211.046 kW
;03.01.2022 13:45;532.594 kW;563.889 kW;479.962 kW;295.114 kW;209.099 kW
;03.01.2022 14:00;527.573 kW;559.109 kW;475.163 kW;290.188 kW;204.858 kW
;03.01.2022 14:15;533.161 kW;553.045 kW;469.608 kW;287.661 kW;203.424 kW
;03.01.2022 14:30;531.463 kW;548.304 kW;464.173 kW;282.698 kW;199.425 kW
;03.01.2022 14:45;528.634 kW;544.939 kW;461.549 kW;282.350 kW;199.126 kW
;03.01.2022 15:00;532.536 kW;548.386 kW;464.658 kW;282.694 kW;199.023 kW
;03.01.2022 15:15;531.485 kW;550.499 kW;466.461 kW;284.250 kW;200.980 kW
;03.01.2022 15:30;526.698 kW;546.078 kW;462.543 kW;282.430 kW;199.715 kW
;03.01.2022 15:45;524.379 kW;543.330 kW;459.363 kW;281.067 kW;198.345 kW
;03.01.2022 16:00;524.181 kW;544.557 kW;461.156 kW;283.169 kW;200.259 kW
;03.01.2022 16:15;516.714 kW;547.947 kW;464.017 kW;284.001 kW;200.847 kW
;03.01.2022 16:30;518.487 kW;554.991 kW;470.887 kW;288.315 kW;205.174 kW
;03.01.2022 16:45;527.340 kW;563.478 kW;479.003 kW;295.929 kW;212.900 kW
;03.01.2022 17:00;531.300 kW;566.856 kW;481.923 kW;300.017 kW;216.673 kW
;03.01.2022 17:15;532.008 kW;566.812 kW;483.001 kW;303.401 kW;220.723 kW
;03.01.2022 17:30;530.732 kW;565.760 kW;481.758 kW;305.400 kW;223.493 kW
;03.01.2022 17:45;533.192 kW;568.630 kW;484.900 kW;307.743 kW;226.114 kW
;03.01.2022 18:00;534.376 kW;569.936 kW;486.716 kW;310.919 kW;229.178 kW
;03.01.2022 18:15;531.282 kW;566.728 kW;484.124 kW;309.481 kW;229.089 kW
;03.01.2022 18:30;526.865 kW;562.457 kW;480.316 kW;309.157 kW;229.697 kW
;03.01.2022 18:45;524.757 kW;560.248 kW;477.889 kW;307.638 kW;228.912 kW
;03.01.2022 19:00;523.728 kW;558.329 kW;475.711 kW;304.997 kW;226.876 kW
;03.01.2022 19:15;514.448 kW;547.680 kW;465.417 kW;300.487 kW;223.966 kW
;03.01.2022 19:30;510.409 kW;544.974 kW;463.048 kW;297.358 kW;222.332 kW
;03.01.2022 19:45;502.687 kW;538.909 kW;457.288 kW;293.197 kW;219.307 kW
;03.01.2022 20:00;497.398 kW;531.687 kW;450.509 kW;287.687 kW;214.840 kW
;03.01.2022 20:15;486.776 kW;521.108 kW;440.236 kW;279.457 kW;210.035 kW
;03.01.2022 20:30;474.069 kW;509.217 kW;428.347 kW;270.709 kW;204.371 kW
;03.01.2022 20:45;464.807 kW;499.753 kW;419.378 kW;264.815 kW;199.930 kW
;03.01.2022 21:00;456.878 kW;491.762 kW;411.512 kW;258.845 kW;194.672 kW
;03.01.2022 21:15;462.378 kW;482.666 kW;403.119 kW;254.515 kW;192.267 kW
;03.01.2022 21:30;456.399 kW;474.736 kW;395.809 kW;247.979 kW;186.854 kW
;03.01.2022 21:45;448.039 kW;467.611 kW;388.889 kW;243.665 kW;183.352 kW
;03.01.2022 22:00;438.315 kW;455.492 kW;377.841 kW;234.623 kW;175.679 kW
;03.01.2022 22:15;435.565 kW;453.756 kW;376.452 kW;238.484 kW;181.791 kW
;03.01.2022 22:30;432.216 kW;451.844 kW;375.287 kW;236.015 kW;180.924 kW
;03.01.2022 22:45;423.258 kW;442.916 kW;366.720 kW;228.724 kW;174.484 kW
;03.01.2022 23:00;411.550 kW;432.014 kW;357.265 kW;221.366 kW;167.838 kW
;03.01.2022 23:15;382.967 kW;418.436 kW;343.705 kW;213.548 kW;160.983 kW
;03.01.2022 23:30;374.119 kW;409.616 kW;335.934 kW;205.325 kW;153.232 kW
;03.01.2022 23:45;372.086 kW;406.822 kW;333.154 kW;200.853 kW;149.450 kW
;04.01.2022 00:00;352.541 kW;396.988 kW;324.175 kW;193.467 kW;142.604 kW
;04.01.2022 00:15;348.410 kW;390.657 kW;318.142 kW;189.838 kW;139.646 kW
;04.01.2022 00:30;339.077 kW;380.494 kW;307.357 kW;179.544 kW;130.045 kW
;04.01.2022 00:45;336.600 kW;375.501 kW;303.165 kW;176.699 kW;127.718 kW
;04.01.2022 01:00;330.172 kW;370.627 kW;298.016 kW;171.358 kW;122.695 kW
;04.01.2022 01:15;339.592 kW;371.026 kW;298.529 kW;168.989 kW;120.695 kW
;04.01.2022 01:30;330.700 kW;363.365 kW;290.916 kW;165.788 kW;117.408 kW
;04.01.2022 01:45;324.878 kW;358.218 kW;285.975 kW;164.280 kW;116.027 kW
;04.01.2022 02:00;322.806 kW;354.397 kW;282.268 kW;160.046 kW;112.369 kW
;04.01.2022 02:15;328.728 kW;351.619 kW;279.465 kW;157.842 kW;110.006 kW
;04.01.2022 02:30;326.669 kW;349.364 kW;277.484 kW;156.548 kW;108.907 kW
;04.01.2022 02:45;327.686 kW;351.912 kW;280.294 kW;158.542 kW;110.835 kW
;04.01.2022 03:00;327.197 kW;347.038 kW;275.043 kW;153.805 kW;106.308 kW
;04.01.2022 03:15;326.075 kW;348.003 kW;276.090 kW;155.620 kW;107.517 kW
;04.01.2022 03:30;328.649 kW;352.434 kW;280.291 kW;157.315 kW;109.189 kW
;04.01.2022 03:45;329.485 kW;350.089 kW;276.895 kW;153.763 kW;105.379 kW
;04.01.2022 04:00;329.701 kW;355.440 kW;282.381 kW;157.237 kW;108.797 kW
;04.01.2022 04:15;330.871 kW;360.026 kW;286.244 kW;158.289 kW;108.836 kW
;04.01.2022 04:30;334.176 kW;365.405 kW;291.314 kW;161.143 kW;111.546 kW
;04.01.2022 04:45;334.884 kW;365.892 kW;291.262 kW;160.068 kW;109.778 kW
;04.01.2022 05:00;329.771 kW;372.420 kW;299.093 kW;165.682 kW;114.278 kW
;04.01.2022 05:15;340.366 kW;379.037 kW;304.158 kW;167.005 kW;113.211 kW
;04.01.2022 05:30;348.326 kW;391.359 kW;315.608 kW;172.433 kW;117.611 kW
;04.01.2022 05:45;355.111 kW;399.659 kW;322.948 kW;176.681 kW;119.764 kW
;04.01.2022 06:00;366.454 kW;409.432 kW;331.850 kW;183.752 kW;123.885 kW
;04.01.2022 06:15;380.032 kW;426.567 kW;347.954 kW;190.016 kW;125.592 kW
;04.01.2022 06:30;374.902 kW;436.053 kW;355.769 kW;193.330 kW;127.142 kW
;04.01.2022 06:45;385.220 kW;445.788 kW;365.012 kW;200.204 kW;132.297 kW