Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;
;;
Netzbereich:;Frankfurt;
;;
Netz- oder Umspannebene:;NS;
;;
Lastgangtyp:;Fahrplanprognose;
;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 4 EnWG;
;;
Einheit:;kW;
;;
Betrachtungszeitraum:;01.01.2023 bis 31.12.2023;
;;
;;
;;
;Datum / Uhrzeit;Fahrplanprognose
;01.01.2023 00:15;120.947 kW
;01.01.2023 00:30;117.295 kW
;01.01.2023 00:45;112.688 kW
;01.01.2023 01:00;108.031 kW
;01.01.2023 01:15;102.649 kW
;01.01.2023 01:30;98.025 kW
;01.01.2023 01:45;93.340 kW
;01.01.2023 02:00;90.333 kW
;01.01.2023 02:15;87.332 kW
;01.01.2023 02:30;83.364 kW
;01.01.2023 02:45;81.394 kW
;01.01.2023 03:00;80.469 kW
;01.01.2023 03:15;79.659 kW
;01.01.2023 03:30;79.252 kW
;01.01.2023 03:45;78.904 kW
;01.01.2023 04:00;77.338 kW
;01.01.2023 04:15;75.799 kW
;01.01.2023 04:30;74.935 kW
;01.01.2023 04:45;73.853 kW
;01.01.2023 05:00;72.597 kW
;01.01.2023 05:15;72.666 kW
;01.01.2023 05:30;72.177 kW
;01.01.2023 05:45;72.443 kW
;01.01.2023 06:00;73.486 kW
;01.01.2023 06:15;82.011 kW
;01.01.2023 06:30;80.948 kW
;01.01.2023 06:45;82.100 kW
;01.01.2023 07:00;83.473 kW
;01.01.2023 07:15;86.115 kW
;01.01.2023 07:30;89.330 kW
;01.01.2023 07:45;93.933 kW
;01.01.2023 08:00;99.747 kW
;01.01.2023 08:15;106.913 kW
;01.01.2023 08:30;115.086 kW
;01.01.2023 08:45;121.901 kW
;01.01.2023 09:00;128.385 kW
;01.01.2023 09:15;134.719 kW
;01.01.2023 09:30;140.398 kW
;01.01.2023 09:45;145.769 kW
;01.01.2023 10:00;150.799 kW
;01.01.2023 10:15;155.620 kW
;01.01.2023 10:30;160.587 kW
;01.01.2023 10:45;164.701 kW
;01.01.2023 11:00;168.593 kW
;01.01.2023 11:15;172.746 kW
;01.01.2023 11:30;177.032 kW
;01.01.2023 11:45;180.414 kW
;01.01.2023 12:00;182.457 kW
;01.01.2023 12:15;183.657 kW
;01.01.2023 12:30;183.674 kW
;01.01.2023 12:45;182.592 kW
;01.01.2023 13:00;180.406 kW
;01.01.2023 13:15;178.169 kW
;01.01.2023 13:30;175.045 kW
;01.01.2023 13:45;171.667 kW
;01.01.2023 14:00;168.357 kW
;01.01.2023 14:15;165.985 kW
;01.01.2023 14:30;163.082 kW
;01.01.2023 14:45;160.780 kW
;01.01.2023 15:00;158.946 kW
;01.01.2023 15:15;157.550 kW
;01.01.2023 15:30;156.242 kW
;01.01.2023 15:45;155.823 kW
;01.01.2023 16:00;155.264 kW
;01.01.2023 16:15;155.211 kW
;01.01.2023 16:30;155.307 kW
;01.01.2023 16:45;157.869 kW
;01.01.2023 17:00;161.761 kW
;01.01.2023 17:15;167.606 kW
;01.01.2023 17:30;173.104 kW
;01.01.2023 17:45;178.798 kW
;01.01.2023 18:00;183.548 kW
;01.01.2023 18:15;188.377 kW
;01.01.2023 18:30;192.223 kW
;01.01.2023 18:45;194.891 kW
;01.01.2023 19:00;197.203 kW
;01.01.2023 19:15;198.738 kW
;01.01.2023 19:30;199.584 kW
;01.01.2023 19:45;198.797 kW
;01.01.2023 20:00;196.949 kW
;01.01.2023 20:15;194.026 kW
;01.01.2023 20:30;188.309 kW
;01.01.2023 20:45;182.280 kW
;01.01.2023 21:00;177.768 kW
;01.01.2023 21:15;172.746 kW
;01.01.2023 21:30;169.546 kW
;01.01.2023 21:45;166.081 kW
;01.01.2023 22:00;165.287 kW
;01.01.2023 22:15;163.724 kW
;01.01.2023 22:30;157.299 kW
;01.01.2023 22:45;150.508 kW
;01.01.2023 23:00;142.688 kW
;01.01.2023 23:15;134.887 kW
;01.01.2023 23:30;127.290 kW
;01.01.2023 23:45;119.748 kW
;02.01.2023 00:00;112.503 kW
;02.01.2023 00:15;112.668 kW
;02.01.2023 00:30;107.253 kW
;02.01.2023 00:45;102.025 kW
;02.01.2023 01:00;97.391 kW
;02.01.2023 01:15;93.651 kW
;02.01.2023 01:30;90.414 kW
;02.01.2023 01:45;87.995 kW
;02.01.2023 02:00;86.441 kW
;02.01.2023 02:15;84.737 kW
;02.01.2023 02:30;83.507 kW
;02.01.2023 02:45;82.765 kW
;02.01.2023 03:00;81.298 kW
;02.01.2023 03:15;79.991 kW
;02.01.2023 03:30;78.425 kW
;02.01.2023 03:45;76.281 kW
;02.01.2023 04:00;73.860 kW
;02.01.2023 04:15;72.929 kW
;02.01.2023 04:30;73.655 kW
;02.01.2023 04:45;73.863 kW
;02.01.2023 05:00;73.634 kW
;02.01.2023 05:15;75.467 kW
;02.01.2023 05:30;77.630 kW
;02.01.2023 05:45;81.865 kW
;02.01.2023 06:00;87.592 kW
;02.01.2023 06:15;105.328 kW
;02.01.2023 06:30;113.651 kW
;02.01.2023 06:45;123.679 kW
;02.01.2023 07:00;133.479 kW
;02.01.2023 07:15;143.434 kW
;02.01.2023 07:30;151.414 kW
;02.01.2023 07:45;158.539 kW
;02.01.2023 08:00;165.517 kW
;02.01.2023 08:15;172.645 kW
;02.01.2023 08:30;178.011 kW
;02.01.2023 08:45;181.350 kW
;02.01.2023 09:00;183.866 kW
;02.01.2023 09:15;185.592 kW
;02.01.2023 09:30;185.535 kW
;02.01.2023 09:45;185.074 kW
;02.01.2023 10:00;184.929 kW
;02.01.2023 10:15;185.725 kW
;02.01.2023 10:30;186.235 kW
;02.01.2023 10:45;186.724 kW
;02.01.2023 11:00;187.232 kW
;02.01.2023 11:15;187.987 kW
;02.01.2023 11:30;188.603 kW
;02.01.2023 11:45;188.980 kW
;02.01.2023 12:00;189.775 kW
;02.01.2023 12:15;190.984 kW
;02.01.2023 12:30;191.359 kW
;02.01.2023 12:45;191.054 kW
;02.01.2023 13:00;190.108 kW
;02.01.2023 13:15;188.257 kW
;02.01.2023 13:30;185.478 kW
;02.01.2023 13:45;182.612 kW
;02.01.2023 14:00;180.181 kW
;02.01.2023 14:15;178.710 kW
;02.01.2023 14:30;177.496 kW
;02.01.2023 14:45;176.670 kW
;02.01.2023 15:00;175.942 kW
;02.01.2023 15:15;175.147 kW
;02.01.2023 15:30;173.809 kW
;02.01.2023 15:45;172.618 kW
;02.01.2023 16:00;171.907 kW
;02.01.2023 16:15;172.183 kW
;02.01.2023 16:30;172.361 kW
;02.01.2023 16:45;174.070 kW
;02.01.2023 17:00;177.664 kW
;02.01.2023 17:15;182.667 kW
;02.01.2023 17:30;187.771 kW
;02.01.2023 17:45;193.370 kW
;02.01.2023 18:00;199.361 kW
;02.01.2023 18:15;204.607 kW
;02.01.2023 18:30;209.533 kW
;02.01.2023 18:45;213.146 kW
;02.01.2023 19:00;216.588 kW
;02.01.2023 19:15;217.662 kW
;02.01.2023 19:30;216.983 kW
;02.01.2023 19:45;215.445 kW
;02.01.2023 20:00;213.355 kW
;02.01.2023 20:15;208.234 kW
;02.01.2023 20:30;199.633 kW
;02.01.2023 20:45;193.148 kW
;02.01.2023 21:00;187.356 kW
;02.01.2023 21:15;182.033 kW
;02.01.2023 21:30;178.056 kW
;02.01.2023 21:45;174.272 kW
;02.01.2023 22:00;171.883 kW
;02.01.2023 22:15;170.360 kW
;02.01.2023 22:30;163.301 kW
;02.01.2023 22:45;155.949 kW
;02.01.2023 23:00;147.606 kW
;02.01.2023 23:15;139.318 kW
;02.01.2023 23:30;131.547 kW
;02.01.2023 23:45;124.957 kW
;03.01.2023 00:00;119.005 kW
;03.01.2023 00:15;113.999 kW
;03.01.2023 00:30;108.972 kW
;03.01.2023 00:45;104.050 kW
;03.01.2023 01:00;99.537 kW
;03.01.2023 01:15;95.834 kW
;03.01.2023 01:30;92.587 kW
;03.01.2023 01:45;90.252 kW
;03.01.2023 02:00;88.341 kW
;03.01.2023 02:15;86.904 kW
;03.01.2023 02:30;85.398 kW
;03.01.2023 02:45;84.344 kW
;03.01.2023 03:00;81.940 kW
;03.01.2023 03:15;80.672 kW
;03.01.2023 03:30;79.145 kW
;03.01.2023 03:45;77.830 kW
;03.01.2023 04:00;76.612 kW
;03.01.2023 04:15;75.555 kW
;03.01.2023 04:30;74.043 kW
;03.01.2023 04:45;74.381 kW
;03.01.2023 05:00;73.764 kW
;03.01.2023 05:15;75.676 kW
;03.01.2023 05:30;77.917 kW
;03.01.2023 05:45;82.232 kW
;03.01.2023 06:00;88.036 kW
;03.01.2023 06:15;105.577 kW
;03.01.2023 06:30;113.739 kW
;03.01.2023 06:45;123.756 kW
;03.01.2023 07:00;133.547 kW
;03.01.2023 07:15;143.506 kW
;03.01.2023 07:30;151.491 kW
;03.01.2023 07:45;158.620 kW
;03.01.2023 08:00;165.599 kW
;03.01.2023 08:15;172.728 kW
;03.01.2023 08:30;178.099 kW
;03.01.2023 08:45;181.443 kW
;03.01.2023 09:00;183.964 kW
;03.01.2023 09:15;185.695 kW
;03.01.2023 09:30;185.641 kW
;03.01.2023 09:45;185.181 kW
;03.01.2023 10:00;185.038 kW
;03.01.2023 10:15;185.835 kW
;03.01.2023 10:30;186.344 kW
;03.01.2023 10:45;186.834 kW
;03.01.2023 11:00;187.344 kW
;03.01.2023 11:15;188.096 kW
;03.01.2023 11:30;188.709 kW
;03.01.2023 11:45;189.083 kW
;03.01.2023 12:00;189.874 kW
;03.01.2023 12:15;191.080 kW
;03.01.2023 12:30;191.455 kW
;03.01.2023 12:45;191.147 kW
;03.01.2023 13:00;190.200 kW
;03.01.2023 13:15;188.347 kW
;03.01.2023 13:30;185.566 kW
;03.01.2023 13:45;182.697 kW
;03.01.2023 14:00;180.264 kW
;03.01.2023 14:15;178.794 kW
;03.01.2023 14:30;177.579 kW
;03.01.2023 14:45;176.752 kW
;03.01.2023 15:00;176.024 kW
;03.01.2023 15:15;175.230 kW
;03.01.2023 15:30;173.890 kW
;03.01.2023 15:45;172.695 kW
;03.01.2023 16:00;171.982 kW
;03.01.2023 16:15;172.257 kW
;03.01.2023 16:30;172.432 kW
;03.01.2023 16:45;174.139 kW
;03.01.2023 17:00;177.725 kW
;03.01.2023 17:15;182.721 kW
;03.01.2023 17:30;187.819 kW
;03.01.2023 17:45;193.410 kW
;03.01.2023 18:00;199.394 kW
;03.01.2023 18:15;204.635 kW
;03.01.2023 18:30;209.558 kW
;03.01.2023 18:45;213.168 kW
;03.01.2023 19:00;216.610 kW
;03.01.2023 19:15;217.684 kW
;03.01.2023 19:30;217.005 kW
;03.01.2023 19:45;215.467 kW
;03.01.2023 20:00;213.377 kW
;03.01.2023 20:15;208.258 kW
;03.01.2023 20:30;199.662 kW
;03.01.2023 20:45;193.182 kW
;03.01.2023 21:00;187.392 kW
;03.01.2023 21:15;182.070 kW
;03.01.2023 21:30;178.101 kW
;03.01.2023 21:45;174.373 kW
;03.01.2023 22:00;171.955 kW
;03.01.2023 22:15;170.460 kW
;03.01.2023 22:30;163.415 kW
;03.01.2023 22:45;156.208 kW
;03.01.2023 23:00;147.915 kW
;03.01.2023 23:15;139.551 kW
;03.01.2023 23:30;131.784 kW
;03.01.2023 23:45;125.295 kW
;04.01.2023 00:00;119.439 kW
;04.01.2023 00:15;116.384 kW
;04.01.2023 00:30;111.653 kW
;04.01.2023 00:45;107.337 kW
;04.01.2023 01:00;103.947 kW
;04.01.2023 01:15;101.526 kW
;04.01.2023 01:30;99.461 kW
;04.01.2023 01:45;97.383 kW
;04.01.2023 02:00;95.079 kW
;04.01.2023 02:15;91.625 kW
;04.01.2023 02:30;89.430 kW
;04.01.2023 02:45;87.652 kW
;04.01.2023 03:00;85.762 kW
;04.01.2023 03:15;82.987 kW
;04.01.2023 03:30;81.228 kW
;04.01.2023 03:45;79.492 kW
;04.01.2023 04:00;76.379 kW
;04.01.2023 04:15;74.023 kW
;04.01.2023 04:30;74.807 kW
;04.01.2023 04:45;75.082 kW
;04.01.2023 05:00;74.348 kW
;04.01.2023 05:15;75.751 kW
;04.01.2023 05:30;77.991 kW
;04.01.2023 05:45;82.309 kW
;04.01.2023 06:00;88.112 kW
;04.01.2023 06:15;105.660 kW
;04.01.2023 06:30;113.962 kW
;04.01.2023 06:45;123.962 kW
;04.01.2023 07:00;133.736 kW
;04.01.2023 07:15;143.703 kW
;04.01.2023 07:30;151.699 kW
;04.01.2023 07:45;158.832 kW
;04.01.2023 08:00;165.811 kW
;04.01.2023 08:15;172.939 kW
;04.01.2023 08:30;178.319 kW
;04.01.2023 08:45;181.673 kW
;04.01.2023 09:00;184.201 kW
;04.01.2023 09:15;185.942 kW
;04.01.2023 09:30;185.893 kW
;04.01.2023 09:45;185.434 kW
;04.01.2023 10:00;185.296 kW
;04.01.2023 10:15;186.095 kW
;04.01.2023 10:30;186.604 kW
;04.01.2023 10:45;187.094 kW
;04.01.2023 11:00;187.607 kW
;04.01.2023 11:15;188.355 kW
;04.01.2023 11:30;188.961 kW
;04.01.2023 11:45;189.331 kW
;04.01.2023 12:00;190.114 kW
;04.01.2023 12:15;191.318 kW
;04.01.2023 12:30;191.692 kW
;04.01.2023 12:45;191.382 kW
;04.01.2023 13:00;190.432 kW
;04.01.2023 13:15;188.579 kW
;04.01.2023 13:30;185.791 kW
;04.01.2023 13:45;182.916 kW
;04.01.2023 14:00;180.481 kW
;04.01.2023 14:15;179.011 kW
;04.01.2023 14:30;177.794 kW
;04.01.2023 14:45;176.962 kW
;04.01.2023 15:00;176.233 kW
;04.01.2023 15:15;175.438 kW
;04.01.2023 15:30;174.095 kW
;04.01.2023 15:45;172.892 kW
;04.01.2023 16:00;172.174 kW
;04.01.2023 16:15;172.448 kW
;04.01.2023 16:30;172.620 kW
;04.01.2023 16:45;174.321 kW
;04.01.2023 17:00;177.896 kW
;04.01.2023 17:15;182.880 kW
;04.01.2023 17:30;187.969 kW
;04.01.2023 17:45;193.550 kW
;04.01.2023 18:00;199.524 kW
;04.01.2023 18:15;204.757 kW
;04.01.2023 18:30;209.676 kW
;04.01.2023 18:45;213.287 kW
;04.01.2023 19:00;216.730 kW
;04.01.2023 19:15;217.814 kW
;04.01.2023 19:30;217.143 kW
;04.01.2023 19:45;215.606 kW
;04.01.2023 20:00;213.517 kW
;04.01.2023 20:15;208.400 kW
;04.01.2023 20:30;199.812 kW
;04.01.2023 20:45;193.342 kW
;04.01.2023 21:00;187.552 kW
;04.01.2023 21:15;182.233 kW
;04.01.2023 21:30;178.297 kW
;04.01.2023 21:45;174.632 kW
;04.01.2023 22:00;172.263 kW
;04.01.2023 22:15;170.922 kW
;04.01.2023 22:30;163.941 kW
;04.01.2023 22:45;156.805 kW
;04.01.2023 23:00;148.555 kW
;04.01.2023 23:15;140.838 kW
;04.01.2023 23:30;133.631 kW
;04.01.2023 23:45;127.107 kW
;05.01.2023 00:00;121.212 kW
;05.01.2023 00:15;118.391 kW
;05.01.2023 00:30;114.453 kW
;05.01.2023 00:45;111.303 kW
;05.01.2023 01:00;108.093 kW
;05.01.2023 01:15;105.379 kW
;05.01.2023 01:30;102.651 kW
;05.01.2023 01:45;100.549 kW
;05.01.2023 02:00;97.661 kW
;05.01.2023 02:15;93.483 kW
;05.01.2023 02:30;91.459 kW
;05.01.2023 02:45;89.844 kW
;05.01.2023 03:00;88.171 kW
;05.01.2023 03:15;86.659 kW
;05.01.2023 03:30;85.294 kW
;05.01.2023 03:45;81.546 kW
;05.01.2023 04:00;78.572 kW
;05.01.2023 04:15;77.442 kW
;05.01.2023 04:30;78.295 kW
;05.01.2023 04:45;78.549 kW
;05.01.2023 05:00;76.482 kW
;05.01.2023 05:15;78.056 kW
;05.01.2023 05:30;79.199 kW
;05.01.2023 05:45;83.069 kW
;05.01.2023 06:00;88.832 kW
;05.01.2023 06:15;106.084 kW
;05.01.2023 06:30;114.179 kW
;05.01.2023 06:45;124.161 kW
;05.01.2023 07:00;133.920 kW
;05.01.2023 07:15;143.894 kW
;05.01.2023 07:30;151.901 kW
;05.01.2023 07:45;159.039 kW
;05.01.2023 08:00;166.019 kW
;05.01.2023 08:15;173.147 kW
;05.01.2023 08:30;178.535 kW
;05.01.2023 08:45;181.899 kW
;05.01.2023 09:00;184.435 kW
;05.01.2023 09:15;186.186 kW
;05.01.2023 09:30;186.142 kW
;05.01.2023 09:45;185.683 kW
;05.01.2023 10:00;185.552 kW
;05.01.2023 10:15;186.351 kW
;05.01.2023 10:30;186.861 kW
;05.01.2023 10:45;187.352 kW
;05.01.2023 11:00;187.868 kW
;05.01.2023 11:15;188.611 kW
;05.01.2023 11:30;189.211 kW
;05.01.2023 11:45;189.576 kW
;05.01.2023 12:00;190.352 kW
;05.01.2023 12:15;191.552 kW
;05.01.2023 12:30;191.927 kW
;05.01.2023 12:45;191.614 kW
;05.01.2023 13:00;190.660 kW
;05.01.2023 13:15;188.806 kW
;05.01.2023 13:30;186.013 kW
;05.01.2023 13:45;183.132 kW
;05.01.2023 14:00;180.695 kW
;05.01.2023 14:15;179.224 kW
;05.01.2023 14:30;178.004 kW
;05.01.2023 14:45;177.169 kW
;05.01.2023 15:00;176.439 kW
;05.01.2023 15:15;175.644 kW
;05.01.2023 15:30;174.296 kW
;05.01.2023 15:45;173.086 kW
;05.01.2023 16:00;172.362 kW
;05.01.2023 16:15;172.635 kW
;05.01.2023 16:30;172.804 kW
;05.01.2023 16:45;174.499 kW
;05.01.2023 17:00;178.063 kW
;05.01.2023 17:15;183.034 kW
;05.01.2023 17:30;188.115 kW
;05.01.2023 17:45;193.685 kW
;05.01.2023 18:00;199.648 kW
;05.01.2023 18:15;204.873 kW
;05.01.2023 18:30;209.788 kW
;05.01.2023 18:45;213.398 kW
;05.01.2023 19:00;216.842 kW
;05.01.2023 19:15;217.931 kW
;05.01.2023 19:30;217.263 kW
;05.01.2023 19:45;215.727 kW
;05.01.2023 20:00;213.639 kW
;05.01.2023 20:15;208.524 kW
;05.01.2023 20:30;199.944 kW
;05.01.2023 20:45;193.484 kW
;05.01.2023 21:00;187.695 kW
;05.01.2023 21:15;182.378 kW
;05.01.2023 21:30;178.461 kW
;05.01.2023 21:45;174.849 kW
;05.01.2023 22:00;172.501 kW
;05.01.2023 22:15;171.248 kW
;05.01.2023 22:30;164.304 kW
;05.01.2023 22:45;157.612 kW
;05.01.2023 23:00;149.788 kW
;05.01.2023 23:15;141.981 kW
;05.01.2023 23:30;134.687 kW
;05.01.2023 23:45;128.067 kW
;06.01.2023 00:00;122.073 kW
;06.01.2023 00:15;124.299 kW
;06.01.2023 00:30;119.751 kW
;06.01.2023 00:45;115.446 kW
;06.01.2023 01:00;111.366 kW
;06.01.2023 01:15;107.836 kW
;06.01.2023 01:30;104.626 kW
;06.01.2023 01:45;102.245 kW
;06.01.2023 02:00;99.505 kW
;06.01.2023 02:15;95.988 kW
;06.01.2023 02:30;93.913 kW
;06.01.2023 02:45;91.706 kW
;06.01.2023 03:00;89.226 kW
;06.01.2023 03:15;88.156 kW
;06.01.2023 03:30;87.108 kW
;06.01.2023 03:45;85.895 kW
;06.01.2023 04:00;83.265 kW
;06.01.2023 04:15;79.732 kW
;06.01.2023 04:30;80.991 kW
;06.01.2023 04:45;81.650 kW
;06.01.2023 05:00;77.964 kW
;06.01.2023 05:15;79.414 kW
;06.01.2023 05:30;81.191 kW
;06.01.2023 05:45;85.051 kW
;06.01.2023 06:00;90.390 kW
;06.01.2023 06:15;106.568 kW
;06.01.2023 06:30;114.390 kW
;06.01.2023 06:45;124.353 kW
;06.01.2023 07:00;134.093 kW
;06.01.2023 07:15;144.070 kW
;06.01.2023 07:30;152.083 kW
;06.01.2023 07:45;159.226 kW
;06.01.2023 08:00;166.207 kW
;06.01.2023 08:15;173.334 kW
;06.01.2023 08:30;178.728 kW
;06.01.2023 08:45;182.099 kW
;06.01.2023 09:00;184.641 kW
;06.01.2023 09:15;186.397 kW
;06.01.2023 09:30;186.356 kW
;06.01.2023 09:45;185.899 kW
;06.01.2023 10:00;185.771 kW
;06.01.2023 10:15;186.572 kW
;06.01.2023 10:30;187.083 kW
;06.01.2023 10:45;187.576 kW
;06.01.2023 11:00;188.093 kW
;06.01.2023 11:15;188.835 kW
;06.01.2023 11:30;189.433 kW
;06.01.2023 11:45;189.797 kW
;06.01.2023 12:00;190.569 kW
;06.01.2023 12:15;191.767 kW
;06.01.2023 12:30;192.142 kW
;06.01.2023 12:45;191.827 kW
;06.01.2023 13:00;190.871 kW
;06.01.2023 13:15;189.016 kW
;06.01.2023 13:30;186.221 kW
;06.01.2023 13:45;183.337 kW
;06.01.2023 14:00;180.899 kW
;06.01.2023 14:15;179.428 kW
;06.01.2023 14:30;178.209 kW
;06.01.2023 14:45;177.373 kW
;06.01.2023 15:00;176.643 kW
;06.01.2023 15:15;175.848 kW
;06.01.2023 15:30;174.499 kW
;06.01.2023 15:45;173.286 kW
;06.01.2023 16:00;172.559 kW
;06.01.2023 16:15;172.830 kW
;06.01.2023 16:30;172.996 kW
;06.01.2023 16:45;174.687 kW
;06.01.2023 17:00;178.243 kW
;06.01.2023 17:15;183.205 kW
;06.01.2023 17:30;188.278 kW
;06.01.2023 17:45;193.840 kW
;06.01.2023 18:00;199.795 kW
;06.01.2023 18:15;205.012 kW
;06.01.2023 18:30;209.921 kW
;06.01.2023 18:45;213.528 kW
;06.01.2023 19:00;216.988 kW
;06.01.2023 19:15;218.071 kW
;06.01.2023 19:30;217.395 kW
;06.01.2023 19:45;215.859 kW
;06.01.2023 20:00;213.771 kW
;06.01.2023 20:15;208.657 kW
;06.01.2023 20:30;200.080 kW
;06.01.2023 20:45;193.625 kW
;06.01.2023 21:00;187.838 kW
;06.01.2023 21:15;182.523 kW
;06.01.2023 21:30;178.624 kW
;06.01.2023 21:45;175.100 kW
;06.01.2023 22:00;173.127 kW
;06.01.2023 22:15;172.358 kW
;06.01.2023 22:30;165.783 kW
;06.01.2023 22:45;158.519 kW
;06.01.2023 23:00;150.614 kW
;06.01.2023 23:15;142.718 kW
;06.01.2023 23:30;135.332 kW
;06.01.2023 23:45;128.616 kW
;07.01.2023 00:00;122.524 kW
;07.01.2023 00:15;129.735 kW
;07.01.2023 00:30;126.434 kW
;07.01.2023 00:45;123.015 kW
;07.01.2023 01:00;119.611 kW
;07.01.2023 01:15;116.079 kW
;07.01.2023 01:30;111.778 kW
;07.01.2023 01:45;108.175 kW
;07.01.2023 02:00;104.128 kW
;07.01.2023 02:15;99.154 kW
;07.01.2023 02:30;96.365 kW
;07.01.2023 02:45;93.677 kW
;07.01.2023 03:00;90.992 kW
;07.01.2023 03:15;89.639 kW
;07.01.2023 03:30;88.294 kW
;07.01.2023 03:45;87.082 kW
;07.01.2023 04:00;84.018 kW
;07.01.2023 04:15;79.905 kW
;07.01.2023 04:30;80.650 kW
;07.01.2023 04:45;80.815 kW
;07.01.2023 05:00;76.274 kW
;07.01.2023 05:15;76.458 kW
;07.01.2023 05:30;76.038 kW
;07.01.2023 05:45;76.750 kW
;07.01.2023 06:00;78.475 kW
;07.01.2023 06:15;87.411 kW
;07.01.2023 06:30;88.605 kW
;07.01.2023 06:45;92.506 kW
;07.01.2023 07:00;97.051 kW
;07.01.2023 07:15;103.322 kW
;07.01.2023 07:30;109.191 kW
;07.01.2023 07:45;115.744 kW
;07.01.2023 08:00;122.465 kW
;07.01.2023 08:15;130.593 kW
;07.01.2023 08:30;138.248 kW
;07.01.2023 08:45;144.636 kW
;07.01.2023 09:00;150.860 kW
;07.01.2023 09:15;156.502 kW
;07.01.2023 09:30;160.734 kW
;07.01.2023 09:45;164.249 kW
;07.01.2023 10:00;167.441 kW
;07.01.2023 10:15;170.702 kW
;07.01.2023 10:30;173.353 kW
;07.01.2023 10:45;175.147 kW
;07.01.2023 11:00;176.843 kW
;07.01.2023 11:15;178.835 kW
;07.01.2023 11:30;180.516 kW
;07.01.2023 11:45;182.023 kW
;07.01.2023 12:00;183.249 kW
;07.01.2023 12:15;184.691 kW
;07.01.2023 12:30;185.394 kW
;07.01.2023 12:45;185.902 kW
;07.01.2023 13:00;185.625 kW
;07.01.2023 13:15;185.280 kW
;07.01.2023 13:30;184.010 kW
;07.01.2023 13:45;182.542 kW
;07.01.2023 14:00;180.678 kW
;07.01.2023 14:15;179.821 kW
;07.01.2023 14:30;178.182 kW
;07.01.2023 14:45;177.039 kW
;07.01.2023 15:00;175.901 kW
;07.01.2023 15:15;175.174 kW
;07.01.2023 15:30;174.509 kW
;07.01.2023 15:45;173.786 kW
;07.01.2023 16:00;172.052 kW
;07.01.2023 16:15;172.247 kW
;07.01.2023 16:30;171.676 kW
;07.01.2023 16:45;173.885 kW
;07.01.2023 17:00;177.733 kW
;07.01.2023 17:15;183.591 kW
;07.01.2023 17:30;189.098 kW
;07.01.2023 17:45;194.703 kW
;07.01.2023 18:00;198.500 kW
;07.01.2023 18:15;201.950 kW
;07.01.2023 18:30;204.397 kW
;07.01.2023 18:45;205.717 kW
;07.01.2023 19:00;206.140 kW
;07.01.2023 19:15;205.865 kW
;07.01.2023 19:30;204.597 kW
;07.01.2023 19:45;202.175 kW
;07.01.2023 20:00;198.880 kW
;07.01.2023 20:15;195.044 kW
;07.01.2023 20:30;189.150 kW
;07.01.2023 20:45;183.000 kW
;07.01.2023 21:00;177.489 kW
;07.01.2023 21:15;172.181 kW
;07.01.2023 21:30;168.896 kW
;07.01.2023 21:45;165.958 kW
;07.01.2023 22:00;165.420 kW
;07.01.2023 22:15;166.484 kW
;07.01.2023 22:30;162.584 kW
;07.01.2023 22:45;158.049 kW
;07.01.2023 23:00;152.967 kW
;07.01.2023 23:15;147.865 kW
;07.01.2023 23:30;142.750 kW
;07.01.2023 23:45;137.657 kW
;08.01.2023 00:00;132.649 kW
;08.01.2023 00:15;132.110 kW
;08.01.2023 00:30;129.947 kW
;08.01.2023 00:45;127.352 kW
;08.01.2023 01:00;123.557 kW
;08.01.2023 01:15;119.353 kW
;08.01.2023 01:30;115.303 kW
;08.01.2023 01:45;111.461 kW
;08.01.2023 02:00;107.043 kW
;08.01.2023 02:15;101.768 kW
;08.01.2023 02:30;98.338 kW
;08.01.2023 02:45;95.887 kW
;08.01.2023 03:00;93.823 kW
;08.01.2023 03:15;91.868 kW
;08.01.2023 03:30;90.009 kW
;08.01.2023 03:45;87.875 kW
;08.01.2023 04:00;81.893 kW
;08.01.2023 04:15;79.773 kW
;08.01.2023 04:30;79.833 kW
;08.01.2023 04:45;79.264 kW
;08.01.2023 05:00;76.157 kW
;08.01.2023 05:15;75.896 kW
;08.01.2023 05:30;75.084 kW
;08.01.2023 05:45;75.040 kW
;08.01.2023 06:00;75.937 kW
;08.01.2023 06:15;82.768 kW
;08.01.2023 06:30;81.774 kW
;08.01.2023 06:45;82.872 kW
;08.01.2023 07:00;84.191 kW
;08.01.2023 07:15;86.849 kW
;08.01.2023 07:30;90.072 kW
;08.01.2023 07:45;94.660 kW
;08.01.2023 08:00;100.437 kW
;08.01.2023 08:15;107.553 kW
;08.01.2023 08:30;115.702 kW
;08.01.2023 08:45;122.505 kW
;08.01.2023 09:00;128.973 kW
;08.01.2023 09:15;135.303 kW
;08.01.2023 09:30;140.969 kW
;08.01.2023 09:45;146.317 kW
;08.01.2023 10:00;151.336 kW
;08.01.2023 10:15;156.138 kW
;08.01.2023 10:30;161.080 kW
;08.01.2023 10:45;165.175 kW
;08.01.2023 11:00;169.055 kW
;08.01.2023 11:15;173.176 kW
;08.01.2023 11:30;177.425 kW
;08.01.2023 11:45;180.779 kW
;08.01.2023 12:00;182.791 kW
;08.01.2023 12:15;183.978 kW
;08.01.2023 12:30;183.997 kW
;08.01.2023 12:45;182.913 kW
;08.01.2023 13:00;180.733 kW
;08.01.2023 13:15;178.507 kW
;08.01.2023 13:30;175.385 kW
;08.01.2023 13:45;172.009 kW
;08.01.2023 14:00;168.706 kW
;08.01.2023 14:15;166.342 kW
;08.01.2023 14:30;163.443 kW
;08.01.2023 14:45;161.138 kW
;08.01.2023 15:00;159.305 kW
;08.01.2023 15:15;157.913 kW
;08.01.2023 15:30;156.598 kW
;08.01.2023 15:45;156.158 kW
;08.01.2023 16:00;155.588 kW
;08.01.2023 16:15;155.539 kW
;08.01.2023 16:30;155.631 kW
;08.01.2023 16:45;158.179 kW
;08.01.2023 17:00;162.039 kW
;08.01.2023 17:15;167.841 kW
;08.01.2023 17:30;173.309 kW
;08.01.2023 17:45;178.968 kW
;08.01.2023 18:00;183.688 kW
;08.01.2023 18:15;188.494 kW
;08.01.2023 18:30;192.327 kW
;08.01.2023 18:45;194.996 kW
;08.01.2023 19:00;197.317 kW
;08.01.2023 19:15;198.887 kW
;08.01.2023 19:30;199.757 kW
;08.01.2023 19:45;198.981 kW
;08.01.2023 20:00;197.143 kW
;08.01.2023 20:15;194.238 kW
;08.01.2023 20:30;188.566 kW
;08.01.2023 20:45;182.584 kW
;08.01.2023 21:00;178.088 kW
;08.01.2023 21:15;173.084 kW
;08.01.2023 21:30;169.986 kW
;08.01.2023 21:45;166.922 kW
;08.01.2023 22:00;166.449 kW
;08.01.2023 22:15;165.725 kW
;08.01.2023 22:30;159.798 kW
;08.01.2023 22:45;153.203 kW
;08.01.2023 23:00;145.911 kW
;08.01.2023 23:15;138.580 kW
;08.01.2023 23:30;131.841 kW
;08.01.2023 23:45;125.537 kW
;09.01.2023 00:00;119.612 kW
;09.01.2023 00:15;119.963 kW
;09.01.2023 00:30;116.896 kW
;09.01.2023 00:45;113.707 kW
;09.01.2023 01:00;109.913 kW
;09.01.2023 01:15;106.640 kW
;09.01.2023 01:30;103.697 kW
;09.01.2023 01:45;101.377 kW
;09.01.2023 02:00;98.453 kW
;09.01.2023 02:15;94.434 kW
;09.01.2023 02:30;91.764 kW
;09.01.2023 02:45;90.181 kW
;09.01.2023 03:00;88.656 kW
;09.01.2023 03:15;87.513 kW
;09.01.2023 03:30;86.346 kW
;09.01.2023 03:45;84.820 kW
;09.01.2023 04:00;79.457 kW
;09.01.2023 04:15;78.229 kW
;09.01.2023 04:30;78.982 kW
;09.01.2023 04:45;79.267 kW
;09.01.2023 05:00;77.224 kW
;09.01.2023 05:15;78.724 kW
;09.01.2023 05:30;80.550 kW
;09.01.2023 05:45;84.455 kW
;09.01.2023 06:00;90.015 kW
;09.01.2023 06:15;105.915 kW
;09.01.2023 06:30;114.053 kW