Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;;;;;
;;;;;;
Netz- oder Umspannebene:;HS, HS/MS, MS, MS/NS, NS;;;;;
;;;;;;
Lastgangtyp:;Summe aller Einspeisungen pro Spannungsebene;;;;;
;;;;;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 6 EnWG;;;;;
;;;;;;
Einheit:;kW;;;;;
;;;;;;
Betrachtungszeitraum:;01.01.2023 bis 31.12.2023;;;;;
;;;;;;
;;;;;;
;;;;;;
;;"Dez. Einspeisung 
HS";"Dez. Einspeisung 
HS/MS";"Dez. Einspeisung 
MS";"Dez. Einspeisung 
MS/NS";"Dez. Einspeisung
NS"
;Datum / Uhrzeit;HS;HS/MS;MS;MS/NS;NS
;01.01.2023 00:00;52.140 kW;0 kW;48.955 kW;250 kW;1.142 kW
;01.01.2023 00:15;54.340 kW;0 kW;47.360 kW;252 kW;1.193 kW
;01.01.2023 00:30;53.240 kW;0 kW;48.461 kW;250 kW;1.131 kW
;01.01.2023 00:45;54.010 kW;0 kW;47.290 kW;250 kW;1.125 kW
;01.01.2023 01:00;52.140 kW;0 kW;46.916 kW;259 kW;1.077 kW
;01.01.2023 01:15;53.790 kW;0 kW;48.882 kW;240 kW;1.124 kW
;01.01.2023 01:30;52.690 kW;0 kW;47.138 kW;255 kW;1.067 kW
;01.01.2023 01:45;53.790 kW;0 kW;47.374 kW;272 kW;986 kW
;01.01.2023 02:00;53.790 kW;0 kW;47.376 kW;259 kW;1.089 kW
;01.01.2023 02:15;54.340 kW;0 kW;45.999 kW;285 kW;1.174 kW
;01.01.2023 02:30;54.560 kW;0 kW;47.602 kW;259 kW;1.179 kW
;01.01.2023 02:45;54.340 kW;0 kW;47.382 kW;250 kW;1.159 kW
;01.01.2023 03:00;55.440 kW;0 kW;47.374 kW;263 kW;1.111 kW
;01.01.2023 03:15;54.890 kW;0 kW;46.098 kW;280 kW;1.139 kW
;01.01.2023 03:30;55.110 kW;0 kW;46.434 kW;286 kW;1.132 kW
;01.01.2023 03:45;55.990 kW;0 kW;45.208 kW;258 kW;1.076 kW
;01.01.2023 04:00;54.890 kW;0 kW;44.036 kW;291 kW;1.113 kW
;01.01.2023 04:15;53.240 kW;0 kW;45.039 kW;306 kW;1.017 kW
;01.01.2023 04:30;52.910 kW;0 kW;47.873 kW;287 kW;1.000 kW
;01.01.2023 04:45;54.340 kW;0 kW;47.931 kW;280 kW;1.043 kW
;01.01.2023 05:00;52.140 kW;0 kW;43.897 kW;261 kW;970 kW
;01.01.2023 05:15;51.810 kW;0 kW;45.417 kW;249 kW;1.092 kW
;01.01.2023 05:30;51.040 kW;0 kW;44.483 kW;265 kW;969 kW
;01.01.2023 05:45;51.040 kW;0 kW;46.004 kW;256 kW;1.085 kW
;01.01.2023 06:00;51.810 kW;0 kW;42.349 kW;258 kW;1.258 kW
;01.01.2023 06:15;50.490 kW;0 kW;41.823 kW;253 kW;1.272 kW
;01.01.2023 06:30;49.940 kW;0 kW;42.603 kW;242 kW;1.312 kW
;01.01.2023 06:45;49.060 kW;0 kW;42.873 kW;240 kW;1.450 kW
;01.01.2023 07:00;50.490 kW;0 kW;42.954 kW;238 kW;1.321 kW
;01.01.2023 07:15;48.840 kW;0 kW;43.832 kW;241 kW;1.244 kW
;01.01.2023 07:30;48.290 kW;0 kW;42.855 kW;254 kW;1.278 kW
;01.01.2023 07:45;47.410 kW;0 kW;43.504 kW;240 kW;1.224 kW
;01.01.2023 08:00;47.740 kW;0 kW;41.820 kW;241 kW;1.218 kW
;01.01.2023 08:15;48.290 kW;0 kW;43.684 kW;216 kW;1.226 kW
;01.01.2023 08:30;47.190 kW;0 kW;44.195 kW;251 kW;1.195 kW
;01.01.2023 08:45;47.410 kW;0 kW;42.049 kW;267 kW;1.265 kW
;01.01.2023 09:00;47.740 kW;0 kW;43.003 kW;308 kW;1.496 kW
;01.01.2023 09:15;48.290 kW;0 kW;43.681 kW;370 kW;1.879 kW
;01.01.2023 09:30;48.290 kW;0 kW;41.674 kW;445 kW;2.233 kW
;01.01.2023 09:45;47.740 kW;0 kW;42.983 kW;511 kW;2.396 kW
;01.01.2023 10:00;47.190 kW;0 kW;41.280 kW;494 kW;2.415 kW
;01.01.2023 10:15;47.410 kW;0 kW;39.257 kW;470 kW;2.230 kW
;01.01.2023 10:30;48.290 kW;0 kW;39.110 kW;431 kW;2.128 kW
;01.01.2023 10:45;47.190 kW;0 kW;41.903 kW;442 kW;2.372 kW
;01.01.2023 11:00;49.390 kW;0 kW;43.408 kW;504 kW;2.609 kW
;01.01.2023 11:15;49.940 kW;0 kW;41.560 kW;541 kW;2.866 kW
;01.01.2023 11:30;50.490 kW;0 kW;39.384 kW;502 kW;2.611 kW
;01.01.2023 11:45;51.590 kW;0 kW;41.408 kW;422 kW;1.955 kW
;01.01.2023 12:00;49.940 kW;0 kW;44.571 kW;513 kW;2.444 kW
;01.01.2023 12:15;51.040 kW;0 kW;45.978 kW;662 kW;3.097 kW
;01.01.2023 12:30;49.390 kW;0 kW;43.991 kW;694 kW;3.497 kW
;01.01.2023 12:45;50.490 kW;0 kW;46.234 kW;643 kW;3.116 kW
;01.01.2023 13:00;49.940 kW;0 kW;43.439 kW;477 kW;2.301 kW
;01.01.2023 13:15;52.470 kW;0 kW;44.626 kW;503 kW;2.397 kW
;01.01.2023 13:30;52.690 kW;0 kW;46.377 kW;536 kW;2.535 kW
;01.01.2023 13:45;52.140 kW;0 kW;43.320 kW;457 kW;2.298 kW
;01.01.2023 14:00;52.690 kW;0 kW;46.953 kW;529 kW;2.687 kW
;01.01.2023 14:15;52.690 kW;0 kW;46.041 kW;494 kW;2.360 kW
;01.01.2023 14:30;51.590 kW;0 kW;44.782 kW;340 kW;1.527 kW
;01.01.2023 14:45;52.140 kW;0 kW;45.036 kW;280 kW;1.214 kW
;01.01.2023 15:00;52.140 kW;0 kW;47.583 kW;264 kW;1.217 kW
;01.01.2023 15:15;51.590 kW;0 kW;44.830 kW;291 kW;1.434 kW
;01.01.2023 15:30;52.140 kW;0 kW;45.610 kW;266 kW;1.379 kW
;01.01.2023 15:45;51.590 kW;0 kW;45.349 kW;242 kW;1.243 kW
;01.01.2023 16:00;52.690 kW;0 kW;45.042 kW;219 kW;1.249 kW
;01.01.2023 16:15;54.670 kW;0 kW;44.292 kW;186 kW;1.248 kW
;01.01.2023 16:30;52.690 kW;0 kW;44.709 kW;179 kW;1.236 kW
;01.01.2023 16:45;54.340 kW;0 kW;42.593 kW;188 kW;1.024 kW
;01.01.2023 17:00;58.190 kW;0 kW;44.100 kW;212 kW;1.019 kW
;01.01.2023 17:15;58.960 kW;0 kW;41.634 kW;219 kW;1.022 kW
;01.01.2023 17:30;58.740 kW;0 kW;40.946 kW;233 kW;1.087 kW
;01.01.2023 17:45;61.490 kW;0 kW;41.800 kW;229 kW;1.217 kW
;01.01.2023 18:00;65.890 kW;0 kW;39.818 kW;235 kW;1.169 kW
;01.01.2023 18:15;70.290 kW;0 kW;40.476 kW;227 kW;1.212 kW
;01.01.2023 18:30;69.410 kW;0 kW;42.419 kW;215 kW;1.216 kW
;01.01.2023 18:45;70.840 kW;0 kW;41.025 kW;210 kW;1.211 kW
;01.01.2023 19:00;70.290 kW;0 kW;40.589 kW;198 kW;1.200 kW
;01.01.2023 19:15;67.210 kW;0 kW;39.271 kW;239 kW;1.089 kW
;01.01.2023 19:30;69.190 kW;0 kW;40.397 kW;234 kW;1.053 kW
;01.01.2023 19:45;69.190 kW;0 kW;39.744 kW;253 kW;1.044 kW
;01.01.2023 20:00;68.860 kW;0 kW;37.709 kW;229 kW;1.167 kW
;01.01.2023 20:15;68.090 kW;0 kW;37.411 kW;246 kW;1.241 kW
;01.01.2023 20:30;69.410 kW;0 kW;41.984 kW;250 kW;1.290 kW
;01.01.2023 20:45;68.090 kW;0 kW;43.608 kW;233 kW;1.191 kW
;01.01.2023 21:00;69.190 kW;0 kW;38.820 kW;248 kW;1.191 kW
;01.01.2023 21:15;68.310 kW;0 kW;36.521 kW;238 kW;1.068 kW
;01.01.2023 21:30;68.640 kW;0 kW;39.385 kW;247 kW;1.050 kW
;01.01.2023 21:45;68.860 kW;0 kW;41.164 kW;244 kW;1.143 kW
;01.01.2023 22:00;68.640 kW;0 kW;37.436 kW;253 kW;1.089 kW
;01.01.2023 22:15;68.860 kW;0 kW;36.546 kW;209 kW;1.132 kW
;01.01.2023 22:30;70.840 kW;0 kW;39.618 kW;218 kW;1.112 kW
;01.01.2023 22:45;70.840 kW;0 kW;43.513 kW;215 kW;1.127 kW
;01.01.2023 23:00;69.960 kW;0 kW;42.132 kW;246 kW;1.146 kW
;01.01.2023 23:15;70.290 kW;0 kW;38.519 kW;257 kW;1.258 kW
;01.01.2023 23:30;70.510 kW;0 kW;42.003 kW;265 kW;1.181 kW
;01.01.2023 23:45;69.740 kW;0 kW;44.097 kW;275 kW;1.161 kW
;02.01.2023 00:00;69.410 kW;0 kW;42.819 kW;307 kW;1.082 kW
;02.01.2023 00:15;70.290 kW;0 kW;41.704 kW;303 kW;1.089 kW
;02.01.2023 00:30;69.960 kW;0 kW;41.606 kW;277 kW;1.154 kW
;02.01.2023 00:45;70.840 kW;0 kW;41.736 kW;259 kW;1.002 kW
;02.01.2023 01:00;68.310 kW;0 kW;40.986 kW;261 kW;1.006 kW
;02.01.2023 01:15;66.440 kW;0 kW;41.637 kW;259 kW;1.006 kW
;02.01.2023 01:30;66.660 kW;0 kW;46.438 kW;291 kW;1.164 kW
;02.01.2023 01:45;66.440 kW;0 kW;45.931 kW;306 kW;1.369 kW
;02.01.2023 02:00;66.110 kW;0 kW;45.381 kW;319 kW;1.141 kW
;02.01.2023 02:15;66.990 kW;0 kW;46.895 kW;316 kW;1.061 kW
;02.01.2023 02:30;66.660 kW;0 kW;45.478 kW;317 kW;1.095 kW
;02.01.2023 02:45;67.540 kW;0 kW;43.536 kW;306 kW;1.067 kW
;02.01.2023 03:00;66.110 kW;0 kW;44.428 kW;295 kW;1.081 kW
;02.01.2023 03:15;65.340 kW;0 kW;47.125 kW;298 kW;1.045 kW
;02.01.2023 03:30;63.910 kW;0 kW;45.440 kW;312 kW;1.081 kW
;02.01.2023 03:45;64.240 kW;0 kW;45.666 kW;310 kW;1.118 kW
;02.01.2023 04:00;63.360 kW;0 kW;45.828 kW;326 kW;1.141 kW
;02.01.2023 04:15;63.140 kW;0 kW;46.585 kW;322 kW;1.151 kW
;02.01.2023 04:30;62.260 kW;0 kW;45.800 kW;325 kW;1.198 kW
;02.01.2023 04:45;64.240 kW;0 kW;44.423 kW;303 kW;1.152 kW
;02.01.2023 05:00;61.160 kW;0 kW;44.256 kW;276 kW;1.122 kW
;02.01.2023 05:15;59.840 kW;0 kW;42.632 kW;269 kW;1.164 kW
;02.01.2023 05:30;58.960 kW;0 kW;43.363 kW;284 kW;1.153 kW
;02.01.2023 05:45;57.090 kW;0 kW;43.541 kW;255 kW;1.360 kW
;02.01.2023 06:00;55.110 kW;0 kW;44.003 kW;255 kW;1.294 kW
;02.01.2023 06:15;54.010 kW;0 kW;42.608 kW;269 kW;1.194 kW
;02.01.2023 06:30;54.560 kW;0 kW;41.558 kW;288 kW;1.194 kW
;02.01.2023 06:45;56.760 kW;0 kW;41.210 kW;268 kW;1.211 kW
;02.01.2023 07:00;53.460 kW;0 kW;41.382 kW;252 kW;1.202 kW
;02.01.2023 07:15;54.560 kW;0 kW;43.498 kW;234 kW;1.238 kW
;02.01.2023 07:30;54.010 kW;0 kW;40.688 kW;204 kW;1.082 kW
;02.01.2023 07:45;54.010 kW;0 kW;41.488 kW;205 kW;1.042 kW
;02.01.2023 08:00;54.560 kW;0 kW;43.051 kW;215 kW;1.034 kW
;02.01.2023 08:15;54.010 kW;0 kW;41.639 kW;193 kW;1.054 kW
;02.01.2023 08:30;54.560 kW;0 kW;42.047 kW;195 kW;1.198 kW
;02.01.2023 08:45;54.890 kW;0 kW;39.434 kW;174 kW;1.246 kW
;02.01.2023 09:00;54.010 kW;0 kW;38.870 kW;186 kW;1.243 kW
;02.01.2023 09:15;52.910 kW;0 kW;38.711 kW;211 kW;1.304 kW
;02.01.2023 09:30;53.790 kW;0 kW;39.787 kW;249 kW;1.447 kW
;02.01.2023 09:45;54.340 kW;0 kW;40.076 kW;276 kW;1.605 kW
;02.01.2023 10:00;54.560 kW;0 kW;40.224 kW;265 kW;1.550 kW
;02.01.2023 10:15;55.440 kW;0 kW;39.765 kW;309 kW;1.717 kW
;02.01.2023 10:30;56.210 kW;0 kW;38.807 kW;290 kW;1.668 kW
;02.01.2023 10:45;55.990 kW;0 kW;41.199 kW;235 kW;1.555 kW
;02.01.2023 11:00;57.860 kW;0 kW;41.784 kW;243 kW;1.577 kW
;02.01.2023 11:15;59.290 kW;0 kW;41.948 kW;246 kW;1.568 kW
;02.01.2023 11:30;58.960 kW;0 kW;39.339 kW;327 kW;1.751 kW
;02.01.2023 11:45;59.290 kW;0 kW;40.854 kW;296 kW;1.622 kW
;02.01.2023 12:00;66.660 kW;0 kW;40.791 kW;278 kW;1.578 kW
;02.01.2023 12:15;67.760 kW;0 kW;42.565 kW;224 kW;1.352 kW
;02.01.2023 12:30;68.640 kW;0 kW;41.716 kW;234 kW;1.318 kW
;02.01.2023 12:45;68.640 kW;0 kW;41.991 kW;249 kW;1.411 kW
;02.01.2023 13:00;65.010 kW;0 kW;41.041 kW;285 kW;1.634 kW
;02.01.2023 13:15;63.140 kW;0 kW;40.400 kW;273 kW;1.548 kW
;02.01.2023 13:30;61.490 kW;0 kW;41.939 kW;265 kW;1.520 kW
;02.01.2023 13:45;61.160 kW;0 kW;41.007 kW;229 kW;1.462 kW
;02.01.2023 14:00;55.660 kW;0 kW;39.308 kW;267 kW;1.476 kW
;02.01.2023 14:15;52.690 kW;0 kW;43.696 kW;247 kW;1.526 kW
;02.01.2023 14:30;51.810 kW;0 kW;41.696 kW;213 kW;1.420 kW
;02.01.2023 14:45;52.140 kW;0 kW;42.153 kW;276 kW;1.716 kW
;02.01.2023 15:00;52.360 kW;0 kW;43.555 kW;231 kW;1.308 kW
;02.01.2023 15:15;52.690 kW;0 kW;43.061 kW;213 kW;1.137 kW
;02.01.2023 15:30;51.810 kW;0 kW;44.334 kW;229 kW;1.116 kW
;02.01.2023 15:45;52.690 kW;0 kW;43.896 kW;192 kW;1.042 kW
;02.01.2023 16:00;58.960 kW;0 kW;45.964 kW;187 kW;1.095 kW
;02.01.2023 16:15;64.790 kW;0 kW;44.518 kW;175 kW;1.232 kW
;02.01.2023 16:30;64.460 kW;0 kW;41.960 kW;178 kW;1.273 kW
;02.01.2023 16:45;63.690 kW;0 kW;43.930 kW;193 kW;1.280 kW
;02.01.2023 17:00;60.390 kW;0 kW;42.514 kW;190 kW;1.230 kW
;02.01.2023 17:15;59.510 kW;0 kW;41.156 kW;169 kW;1.221 kW
;02.01.2023 17:30;59.290 kW;0 kW;42.281 kW;194 kW;1.223 kW
;02.01.2023 17:45;60.060 kW;0 kW;43.477 kW;188 kW;1.182 kW
;02.01.2023 18:00;59.510 kW;0 kW;43.563 kW;201 kW;1.205 kW
;02.01.2023 18:15;59.290 kW;0 kW;44.710 kW;182 kW;1.164 kW
;02.01.2023 18:30;59.510 kW;0 kW;46.111 kW;193 kW;1.090 kW
;02.01.2023 18:45;60.060 kW;0 kW;48.627 kW;190 kW;1.062 kW
;02.01.2023 19:00;58.410 kW;0 kW;46.122 kW;202 kW;1.073 kW
;02.01.2023 19:15;59.840 kW;0 kW;44.477 kW;202 kW;1.072 kW
;02.01.2023 19:30;59.510 kW;0 kW;44.778 kW;210 kW;1.081 kW
;02.01.2023 19:45;59.510 kW;0 kW;43.162 kW;201 kW;1.083 kW
;02.01.2023 20:00;54.340 kW;0 kW;44.631 kW;206 kW;1.097 kW
;02.01.2023 20:15;51.260 kW;0 kW;43.216 kW;205 kW;1.111 kW
;02.01.2023 20:30;52.360 kW;0 kW;41.641 kW;208 kW;1.232 kW
;02.01.2023 20:45;51.260 kW;0 kW;44.860 kW;188 kW;1.184 kW
;02.01.2023 21:00;52.690 kW;0 kW;42.944 kW;210 kW;1.181 kW
;02.01.2023 21:15;51.810 kW;0 kW;42.603 kW;213 kW;1.175 kW
;02.01.2023 21:30;51.260 kW;0 kW;43.641 kW;222 kW;1.105 kW
;02.01.2023 21:45;52.690 kW;0 kW;44.434 kW;200 kW;1.062 kW
;02.01.2023 22:00;54.560 kW;0 kW;42.485 kW;221 kW;1.143 kW
;02.01.2023 22:15;57.310 kW;0 kW;43.409 kW;236 kW;1.124 kW
;02.01.2023 22:30;57.860 kW;0 kW;45.146 kW;228 kW;1.157 kW
;02.01.2023 22:45;61.490 kW;0 kW;46.407 kW;220 kW;1.170 kW
;02.01.2023 23:00;60.610 kW;0 kW;44.480 kW;245 kW;1.125 kW
;02.01.2023 23:15;60.610 kW;0 kW;44.843 kW;238 kW;1.115 kW
;02.01.2023 23:30;59.840 kW;0 kW;45.881 kW;265 kW;973 kW
;02.01.2023 23:45;59.510 kW;0 kW;46.356 kW;272 kW;993 kW
;03.01.2023 00:00;59.510 kW;0 kW;45.604 kW;290 kW;1.016 kW
;03.01.2023 00:15;61.160 kW;0 kW;46.757 kW;291 kW;1.166 kW
;03.01.2023 00:30;60.940 kW;0 kW;48.216 kW;247 kW;1.392 kW
;03.01.2023 00:45;60.610 kW;0 kW;43.818 kW;266 kW;1.294 kW
;03.01.2023 01:00;61.710 kW;0 kW;44.266 kW;285 kW;1.051 kW
;03.01.2023 01:15;61.490 kW;0 kW;44.376 kW;305 kW;979 kW
;03.01.2023 01:30;61.160 kW;0 kW;42.793 kW;302 kW;990 kW
;03.01.2023 01:45;60.610 kW;0 kW;43.336 kW;312 kW;1.066 kW
;03.01.2023 02:00;62.590 kW;0 kW;44.575 kW;292 kW;1.222 kW
;03.01.2023 02:15;60.060 kW;0 kW;45.416 kW;291 kW;1.173 kW
;03.01.2023 02:30;61.160 kW;0 kW;44.291 kW;310 kW;1.056 kW
;03.01.2023 02:45;58.960 kW;0 kW;45.427 kW;311 kW;1.090 kW
;03.01.2023 03:00;58.740 kW;0 kW;44.526 kW;295 kW;1.049 kW
;03.01.2023 03:15;56.760 kW;0 kW;43.678 kW;291 kW;1.069 kW
;03.01.2023 03:30;55.110 kW;0 kW;43.762 kW;297 kW;1.154 kW
;03.01.2023 03:45;56.760 kW;0 kW;42.322 kW;309 kW;1.059 kW
;03.01.2023 04:00;55.990 kW;0 kW;44.000 kW;308 kW;986 kW
;03.01.2023 04:15;55.660 kW;0 kW;43.578 kW;319 kW;1.019 kW
;03.01.2023 04:30;54.560 kW;0 kW;41.755 kW;314 kW;1.117 kW
;03.01.2023 04:45;54.560 kW;0 kW;41.425 kW;311 kW;1.223 kW
;03.01.2023 05:00;52.140 kW;0 kW;41.824 kW;269 kW;1.248 kW
;03.01.2023 05:15;51.260 kW;0 kW;42.652 kW;278 kW;1.178 kW
;03.01.2023 05:30;50.710 kW;0 kW;41.148 kW;270 kW;1.147 kW
;03.01.2023 05:45;50.710 kW;0 kW;43.116 kW;266 kW;1.152 kW
;03.01.2023 06:00;51.810 kW;0 kW;43.134 kW;248 kW;1.262 kW
;03.01.2023 06:15;53.680 kW;0 kW;43.754 kW;275 kW;1.159 kW
;03.01.2023 06:30;54.010 kW;0 kW;43.441 kW;271 kW;1.090 kW
;03.01.2023 06:45;54.230 kW;0 kW;42.845 kW;269 kW;1.090 kW
;03.01.2023 07:00;55.110 kW;0 kW;42.541 kW;245 kW;1.069 kW
;03.01.2023 07:15;53.130 kW;0 kW;41.833 kW;222 kW;1.203 kW
;03.01.2023 07:30;56.210 kW;0 kW;40.944 kW;197 kW;1.261 kW
;03.01.2023 07:45;56.430 kW;0 kW;39.933 kW;192 kW;1.195 kW
;03.01.2023 08:00;58.410 kW;0 kW;39.372 kW;194 kW;1.202 kW
;03.01.2023 08:15;58.630 kW;0 kW;41.916 kW;200 kW;1.202 kW
;03.01.2023 08:30;59.510 kW;0 kW;41.055 kW;195 kW;1.198 kW
;03.01.2023 08:45;58.630 kW;0 kW;39.695 kW;181 kW;1.206 kW
;03.01.2023 09:00;61.160 kW;0 kW;39.604 kW;185 kW;1.271 kW
;03.01.2023 09:15;63.030 kW;0 kW;39.974 kW;229 kW;1.462 kW
;03.01.2023 09:30;62.810 kW;0 kW;38.381 kW;319 kW;1.873 kW
;03.01.2023 09:45;63.580 kW;0 kW;39.803 kW;366 kW;2.150 kW
;03.01.2023 10:00;64.460 kW;0 kW;38.968 kW;438 kW;2.501 kW
;03.01.2023 10:15;64.460 kW;0 kW;38.608 kW;580 kW;2.908 kW
;03.01.2023 10:30;65.780 kW;0 kW;39.503 kW;761 kW;3.293 kW
;03.01.2023 10:45;65.560 kW;0 kW;38.748 kW;877 kW;3.796 kW
;03.01.2023 11:00;67.760 kW;0 kW;39.000 kW;952 kW;4.186 kW
;03.01.2023 11:15;66.880 kW;0 kW;39.539 kW;1.096 kW;4.561 kW
;03.01.2023 11:30;68.310 kW;0 kW;40.179 kW;1.194 kW;4.856 kW
;03.01.2023 11:45;70.180 kW;0 kW;39.581 kW;786 kW;3.859 kW
;03.01.2023 12:00;75.680 kW;0 kW;40.914 kW;624 kW;3.089 kW
;03.01.2023 12:15;79.860 kW;0 kW;42.429 kW;529 kW;2.644 kW
;03.01.2023 12:30;78.980 kW;0 kW;41.863 kW;508 kW;2.459 kW
;03.01.2023 12:45;77.330 kW;0 kW;41.163 kW;504 kW;2.415 kW
;03.01.2023 13:00;74.360 kW;0 kW;43.585 kW;561 kW;2.567 kW
;03.01.2023 13:15;71.280 kW;0 kW;41.737 kW;539 kW;2.373 kW
;03.01.2023 13:30;71.610 kW;0 kW;42.472 kW;555 kW;2.174 kW
;03.01.2023 13:45;72.160 kW;0 kW;42.535 kW;455 kW;1.962 kW
;03.01.2023 14:00;66.330 kW;0 kW;42.452 kW;375 kW;1.840 kW
;03.01.2023 14:15;63.360 kW;0 kW;40.634 kW;328 kW;1.873 kW
;03.01.2023 14:30;63.910 kW;0 kW;44.315 kW;326 kW;1.866 kW
;03.01.2023 14:45;64.460 kW;0 kW;43.133 kW;272 kW;1.557 kW
;03.01.2023 15:00;63.360 kW;0 kW;41.173 kW;270 kW;1.420 kW
;03.01.2023 15:15;65.010 kW;0 kW;42.818 kW;254 kW;1.368 kW
;03.01.2023 15:30;64.130 kW;0 kW;43.926 kW;245 kW;1.292 kW
;03.01.2023 15:45;65.010 kW;0 kW;45.079 kW;224 kW;1.250 kW
;03.01.2023 16:00;65.560 kW;0 kW;44.080 kW;216 kW;1.276 kW
;03.01.2023 16:15;65.010 kW;0 kW;43.318 kW;198 kW;1.215 kW
;03.01.2023 16:30;66.110 kW;0 kW;44.196 kW;192 kW;1.241 kW
;03.01.2023 16:45;65.560 kW;0 kW;45.012 kW;199 kW;1.248 kW
;03.01.2023 17:00;65.010 kW;0 kW;43.895 kW;206 kW;1.164 kW
;03.01.2023 17:15;64.680 kW;0 kW;45.887 kW;185 kW;1.200 kW
;03.01.2023 17:30;63.360 kW;0 kW;45.987 kW;198 kW;1.107 kW
;03.01.2023 17:45;63.360 kW;0 kW;44.085 kW;182 kW;1.072 kW
;03.01.2023 18:00;65.560 kW;0 kW;44.765 kW;206 kW;1.093 kW
;03.01.2023 18:15;65.010 kW;0 kW;45.535 kW;203 kW;1.085 kW
;03.01.2023 18:30;64.680 kW;0 kW;42.788 kW;200 kW;1.099 kW
;03.01.2023 18:45;65.010 kW;0 kW;42.246 kW;190 kW;1.100 kW
;03.01.2023 19:00;64.460 kW;0 kW;44.301 kW;183 kW;1.135 kW
;03.01.2023 19:15;64.460 kW;0 kW;43.149 kW;191 kW;1.097 kW
;03.01.2023 19:30;65.010 kW;0 kW;42.974 kW;188 kW;1.130 kW
;03.01.2023 19:45;64.680 kW;0 kW;43.650 kW;202 kW;1.202 kW
;03.01.2023 20:00;57.310 kW;0 kW;43.984 kW;212 kW;1.114 kW
;03.01.2023 20:15;53.460 kW;0 kW;43.485 kW;214 kW;1.065 kW
;03.01.2023 20:30;52.360 kW;0 kW;44.601 kW;198 kW;1.086 kW
;03.01.2023 20:45;51.480 kW;0 kW;43.611 kW;179 kW;1.110 kW
;03.01.2023 21:00;51.810 kW;0 kW;44.022 kW;193 kW;1.182 kW
;03.01.2023 21:15;52.360 kW;0 kW;43.969 kW;208 kW;1.278 kW
;03.01.2023 21:30;51.810 kW;0 kW;44.594 kW;217 kW;1.203 kW
;03.01.2023 21:45;52.030 kW;0 kW;44.687 kW;225 kW;1.135 kW
;03.01.2023 22:00;51.810 kW;0 kW;44.415 kW;234 kW;1.105 kW
;03.01.2023 22:15;50.930 kW;0 kW;44.803 kW;247 kW;1.069 kW
;03.01.2023 22:30;50.710 kW;0 kW;45.796 kW;240 kW;1.078 kW
;03.01.2023 22:45;51.260 kW;0 kW;45.411 kW;240 kW;1.148 kW
;03.01.2023 23:00;55.110 kW;0 kW;43.597 kW;230 kW;1.024 kW
;03.01.2023 23:15;53.790 kW;0 kW;43.425 kW;251 kW;1.100 kW
;03.01.2023 23:30;51.810 kW;0 kW;42.478 kW;274 kW;1.011 kW
;03.01.2023 23:45;51.810 kW;0 kW;45.626 kW;299 kW;1.022 kW
;04.01.2023 00:00;50.710 kW;0 kW;43.288 kW;302 kW;1.098 kW
;04.01.2023 00:15;54.340 kW;0 kW;46.396 kW;306 kW;1.161 kW
;04.01.2023 00:30;56.210 kW;0 kW;42.207 kW;284 kW;1.281 kW
;04.01.2023 00:45;54.560 kW;0 kW;41.487 kW;230 kW;1.014 kW
;04.01.2023 01:00;54.560 kW;0 kW;44.579 kW;262 kW;992 kW
;04.01.2023 01:15;55.110 kW;0 kW;41.351 kW;272 kW;972 kW
;04.01.2023 01:30;55.990 kW;0 kW;43.520 kW;292 kW;968 kW
;04.01.2023 01:45;55.110 kW;0 kW;42.570 kW;305 kW;1.237 kW
;04.01.2023 02:00;55.660 kW;0 kW;41.879 kW;304 kW;1.220 kW
;04.01.2023 02:15;52.690 kW;0 kW;43.410 kW;289 kW;1.116 kW
;04.01.2023 02:30;51.810 kW;0 kW;43.939 kW;224 kW;1.105 kW
;04.01.2023 02:45;52.360 kW;0 kW;42.428 kW;258 kW;1.053 kW
;04.01.2023 03:00;50.710 kW;0 kW;42.682 kW;280 kW;1.025 kW
;04.01.2023 03:15;51.260 kW;0 kW;42.113 kW;307 kW;1.158 kW
;04.01.2023 03:30;52.690 kW;0 kW;41.082 kW;310 kW;1.022 kW
;04.01.2023 03:45;51.810 kW;0 kW;43.610 kW;307 kW;1.020 kW
;04.01.2023 04:00;51.810 kW;0 kW;43.881 kW;309 kW;1.065 kW
;04.01.2023 04:15;50.710 kW;0 kW;42.310 kW;234 kW;1.104 kW
;04.01.2023 04:30;50.710 kW;0 kW;44.782 kW;271 kW;1.269 kW
;04.01.2023 04:45;51.810 kW;0 kW;44.507 kW;274 kW;1.179 kW
;04.01.2023 05:00;52.910 kW;0 kW;46.746 kW;290 kW;1.075 kW
;04.01.2023 05:15;51.260 kW;0 kW;46.132 kW;264 kW;1.025 kW
;04.01.2023 05:30;49.940 kW;0 kW;46.674 kW;284 kW;1.042 kW
;04.01.2023 05:45;53.680 kW;0 kW;46.079 kW;287 kW;1.093 kW
;04.01.2023 06:00;55.110 kW;0 kW;45.000 kW;232 kW;1.205 kW
;04.01.2023 06:15;53.680 kW;0 kW;44.293 kW;239 kW;1.307 kW
;04.01.2023 06:30;56.760 kW;0 kW;43.421 kW;277 kW;1.255 kW
;04.01.2023 06:45;57.530 kW;0 kW;44.520 kW;273 kW;1.261 kW
;04.01.2023 07:00;55.330 kW;0 kW;41.827 kW;199 kW;1.246 kW
;04.01.2023 07:15;53.460 kW;0 kW;46.405 kW;172 kW;1.140 kW
;04.01.2023 07:30;53.130 kW;0 kW;45.749 kW;162 kW;1.282 kW
;04.01.2023 07:45;53.130 kW;0 kW;41.868 kW;163 kW;1.327 kW
;04.01.2023 08:00;53.130 kW;0 kW;43.286 kW;184 kW;1.240 kW
;04.01.2023 08:15;52.580 kW;0 kW;40.867 kW;173 kW;1.271 kW
;04.01.2023 08:30;53.680 kW;0 kW;41.947 kW;181 kW;1.330 kW
;04.01.2023 08:45;55.880 kW;0 kW;42.299 kW;171 kW;1.363 kW
;04.01.2023 09:00;54.230 kW;0 kW;41.594 kW;167 kW;1.361 kW
;04.01.2023 09:15;55.880 kW;0 kW;40.100 kW;183 kW;1.418 kW
;04.01.2023 09:30;55.880 kW;0 kW;41.289 kW;174 kW;1.416 kW
;04.01.2023 09:45;55.880 kW;0 kW;41.041 kW;183 kW;1.218 kW
;04.01.2023 10:00;60.280 kW;0 kW;40.367 kW;175 kW;1.158 kW
;04.01.2023 10:15;61.930 kW;0 kW;40.417 kW;208 kW;1.207 kW
;04.01.2023 10:30;62.480 kW;0 kW;40.325 kW;215 kW;1.292 kW
;04.01.2023 10:45;64.130 kW;0 kW;39.417 kW;214 kW;1.437 kW
;04.01.2023 11:00;67.980 kW;0 kW;41.159 kW;260 kW;1.604 kW
;04.01.2023 11:15;66.330 kW;0 kW;39.946 kW;267 kW;1.720 kW
;04.01.2023 11:30;67.760 kW;0 kW;41.343 kW;303 kW;1.685 kW
;04.01.2023 11:45;69.080 kW;0 kW;39.910 kW;277 kW;1.659 kW
;04.01.2023 12:00;79.310 kW;0 kW;40.139 kW;266 kW;1.588 kW
;04.01.2023 12:15;76.560 kW;0 kW;44.059 kW;248 kW;1.417 kW
;04.01.2023 12:30;73.810 kW;0 kW;41.137 kW;254 kW;1.414 kW
;04.01.2023 12:45;70.510 kW;0 kW;41.642 kW;245 kW;1.368 kW
;04.01.2023 13:00;68.860 kW;0 kW;41.537 kW;230 kW;1.447 kW
;04.01.2023 13:15;73.260 kW;0 kW;42.156 kW;206 kW;1.420 kW
;04.01.2023 13:30;72.160 kW;0 kW;40.365 kW;221 kW;1.523 kW
;04.01.2023 13:45;71.610 kW;0 kW;37.768 kW;210 kW;1.391 kW
;04.01.2023 14:00;70.290 kW;0 kW;40.407 kW;201 kW;1.347 kW
;04.01.2023 14:15;69.960 kW;0 kW;39.796 kW;180 kW;1.327 kW
;04.01.2023 14:30;66.990 kW;0 kW;40.199 kW;196 kW;1.302 kW
;04.01.2023 14:45;64.460 kW;0 kW;42.096 kW;199 kW;1.300 kW
;04.01.2023 15:00;64.460 kW;0 kW;41.839 kW;186 kW;1.294 kW
;04.01.2023 15:15;64.790 kW;0 kW;40.016 kW;192 kW;1.291 kW
;04.01.2023 15:30;62.810 kW;0 kW;40.183 kW;187 kW;1.285 kW
;04.01.2023 15:45;59.290 kW;0 kW;39.599 kW;197 kW;1.252 kW
;04.01.2023 16:00;56.210 kW;0 kW;40.193 kW;175 kW;1.202 kW
;04.01.2023 16:15;56.760 kW;0 kW;41.656 kW;178 kW;1.106 kW
;04.01.2023 16:30;61.490 kW;0 kW;40.631 kW;178 kW;1.141 kW
;04.01.2023 16:45;69.410 kW;0 kW;41.509 kW;176 kW;1.143 kW
;04.01.2023 17:00;72.160 kW;0 kW;42.576 kW;171 kW;1.175 kW
;04.01.2023 17:15;74.360 kW;0 kW;41.714 kW;178 kW;1.132 kW
;04.01.2023 17:30;73.810 kW;0 kW;40.447 kW;188 kW;1.062 kW
;04.01.2023 17:45;74.580 kW;0 kW;41.623 kW;185 kW;1.057 kW
;04.01.2023 18:00;75.460 kW;0 kW;44.607 kW;172 kW;1.081 kW
;04.01.2023 18:15;77.110 kW;0 kW;44.854 kW;147 kW;1.105 kW
;04.01.2023 18:30;71.060 kW;0 kW;43.098 kW;165 kW;1.147 kW
;04.01.2023 18:45;68.860 kW;0 kW;44.079 kW;193 kW;1.180 kW
;04.01.2023 19:00;57.860 kW;0 kW;45.099 kW;209 kW;1.150 kW
;04.01.2023 19:15;59.290 kW;0 kW;45.746 kW;192 kW;1.133 kW
;04.01.2023 19:30;58.410 kW;0 kW;45.286 kW;204 kW;1.213 kW
;04.01.2023 19:45;59.290 kW;0 kW;44.638 kW;209 kW;1.240 kW
;04.01.2023 20:00;54.560 kW;0 kW;44.552 kW;209 kW;1.132 kW
;04.01.2023 20:15;52.690 kW;0 kW;45.159 kW;223 kW;1.095 kW
;04.01.2023 20:30;50.710 kW;0 kW;45.089 kW;221 kW;1.091 kW
;04.01.2023 20:45;50.160 kW;0 kW;46.786 kW;217 kW;1.095 kW
;04.01.2023 21:00;50.490 kW;0 kW;46.624 kW;216 kW;1.212 kW
;04.01.2023 21:15;51.260 kW;0 kW;44.557 kW;215 kW;1.191 kW
;04.01.2023 21:30;50.710 kW;0 kW;44.665 kW;204 kW;1.203 kW
;04.01.2023 21:45;50.490 kW;0 kW;47.526 kW;257 kW;1.062 kW
;04.01.2023 22:00;51.260 kW;0 kW;49.720 kW;261 kW;1.098 kW
;04.01.2023 22:15;50.490 kW;0 kW;48.224 kW;260 kW;1.075 kW
;04.01.2023 22:30;51.260 kW;0 kW;47.974 kW;251 kW;1.021 kW
;04.01.2023 22:45;50.160 kW;0 kW;46.512 kW;197 kW;1.130 kW
;04.01.2023 23:00;53.790 kW;0 kW;47.122 kW;227 kW;1.089 kW
;04.01.2023 23:15;54.560 kW;0 kW;45.717 kW;237 kW;1.064 kW
;04.01.2023 23:30;54.890 kW;0 kW;46.476 kW;278 kW;1.063 kW
;04.01.2023 23:45;54.890 kW;0 kW;46.884 kW;286 kW;1.062 kW
;05.01.2023 00:00;106.700 kW;0 kW;51.673 kW;293 kW;1.158 kW
;05.01.2023 00:15;115.170 kW;0 kW;48.957 kW;291 kW;1.173 kW
;05.01.2023 00:30;115.830 kW;0 kW;48.599 kW;231 kW;1.023 kW
;05.01.2023 00:45;115.170 kW;0 kW;47.717 kW;246 kW;1.046 kW
;05.01.2023 01:00;140.030 kW;0 kW;50.349 kW;258 kW;1.067 kW
;05.01.2023 01:15;142.670 kW;0 kW;51.905 kW;297 kW;1.178 kW
;05.01.2023 01:30;143.550 kW;0 kW;50.315 kW;300 kW;1.069 kW