Netzbetreibername:;NRM Netzdienste Rhein-Main GmbH;
;;
Netzbereich:;Frankfurt;
;;
Netz- oder Umspannebene:;NS;
;;
Lastgangtyp:;Fahrplanprognose;
;;
Gesetzliche Grundlage:;Paragraph 23c Abs. 3 Nr. 4 EnWG;
;;
Einheit:;kW;
;;
Betrachtungszeitraum:;01.01.2024 bis 31.12.2024;
;;
;;
;;
;Datum / Uhrzeit;Fahrplanprognose
;01.01.2024 00:00;112.014 kW
;01.01.2024 00:15;108.473 kW
;01.01.2024 00:30;104.138 kW
;01.01.2024 00:45;99.125 kW
;01.01.2024 01:00;94.508 kW
;01.01.2024 01:15;90.606 kW
;01.01.2024 01:30;86.695 kW
;01.01.2024 01:45;83.562 kW
;01.01.2024 02:00;81.278 kW
;01.01.2024 02:15;79.165 kW
;01.01.2024 02:30;77.481 kW
;01.01.2024 02:45;74.466 kW
;01.01.2024 03:00;72.544 kW
;01.01.2024 03:15;71.495 kW
;01.01.2024 03:30;72.543 kW
;01.01.2024 03:45;70.651 kW
;01.01.2024 04:00;69.003 kW
;01.01.2024 04:15;69.455 kW
;01.01.2024 04:30;69.287 kW
;01.01.2024 04:45;68.231 kW
;01.01.2024 05:00;68.256 kW
;01.01.2024 05:15;67.760 kW
;01.01.2024 05:30;67.971 kW
;01.01.2024 05:45;68.912 kW
;01.01.2024 06:00;77.199 kW
;01.01.2024 06:15;76.452 kW
;01.01.2024 06:30;77.546 kW
;01.01.2024 06:45;78.843 kW
;01.01.2024 07:00;81.319 kW
;01.01.2024 07:15;84.332 kW
;01.01.2024 07:30;88.641 kW
;01.01.2024 07:45;94.086 kW
;01.01.2024 08:00;100.800 kW
;01.01.2024 08:15;108.455 kW
;01.01.2024 08:30;114.842 kW
;01.01.2024 08:45;120.926 kW
;01.01.2024 09:00;126.877 kW
;01.01.2024 09:15;132.220 kW
;01.01.2024 09:30;137.278 kW
;01.01.2024 09:45;142.017 kW
;01.01.2024 10:00;146.557 kW
;01.01.2024 10:15;151.230 kW
;01.01.2024 10:30;155.101 kW
;01.01.2024 10:45;158.762 kW
;01.01.2024 11:00;162.663 kW
;01.01.2024 11:15;166.686 kW
;01.01.2024 11:30;169.861 kW
;01.01.2024 11:45;171.782 kW
;01.01.2024 12:00;172.914 kW
;01.01.2024 12:15;172.939 kW
;01.01.2024 12:30;171.933 kW
;01.01.2024 12:45;169.891 kW
;01.01.2024 13:00;167.800 kW
;01.01.2024 13:15;164.875 kW
;01.01.2024 13:30;161.708 kW
;01.01.2024 13:45;158.599 kW
;01.01.2024 14:00;156.364 kW
;01.01.2024 14:15;153.628 kW
;01.01.2024 14:30;151.453 kW
;01.01.2024 14:45;149.716 kW
;01.01.2024 15:00;148.393 kW
;01.01.2024 15:15;147.156 kW
;01.01.2024 15:30;146.752 kW
;01.01.2024 15:45;146.217 kW
;01.01.2024 16:00;146.160 kW
;01.01.2024 16:15;146.245 kW
;01.01.2024 16:30;148.647 kW
;01.01.2024 16:45;152.304 kW
;01.01.2024 17:00;157.801 kW
;01.01.2024 17:15;162.981 kW
;01.01.2024 17:30;168.346 kW
;01.01.2024 17:45;172.821 kW
;01.01.2024 18:00;177.360 kW
;01.01.2024 18:15;180.972 kW
;01.01.2024 18:30;183.475 kW
;01.01.2024 18:45;185.642 kW
;01.01.2024 19:00;187.051 kW
;01.01.2024 19:15;187.821 kW
;01.01.2024 19:30;187.085 kW
;01.01.2024 19:45;185.351 kW
;01.01.2024 20:00;182.606 kW
;01.01.2024 20:15;177.240 kW
;01.01.2024 20:30;171.580 kW
;01.01.2024 20:45;167.294 kW
;01.01.2024 21:00;162.532 kW
;01.01.2024 21:15;159.223 kW
;01.01.2024 21:30;156.173 kW
;01.01.2024 21:45;155.291 kW
;01.01.2024 22:00;153.454 kW
;01.01.2024 22:15;147.262 kW
;01.01.2024 22:30;140.695 kW
;01.01.2024 22:45;133.224 kW
;01.01.2024 23:00;125.087 kW
;01.01.2024 23:15;117.987 kW
;01.01.2024 23:30;110.892 kW
;01.01.2024 23:45;104.464 kW
;02.01.2024 00:00;106.340 kW
;02.01.2024 00:15;101.552 kW
;02.01.2024 00:30;96.911 kW
;02.01.2024 00:45;92.668 kW
;02.01.2024 01:00;89.197 kW
;02.01.2024 01:15;86.159 kW
;02.01.2024 01:30;83.976 kW
;02.01.2024 01:45;82.196 kW
;02.01.2024 02:00;80.854 kW
;02.01.2024 02:15;79.476 kW
;02.01.2024 02:30;78.519 kW
;02.01.2024 02:45;76.426 kW
;02.01.2024 03:00;75.330 kW
;02.01.2024 03:15;74.013 kW
;02.01.2024 03:30;72.877 kW
;02.01.2024 03:45;71.824 kW
;02.01.2024 04:00;70.934 kW
;02.01.2024 04:15;69.809 kW
;02.01.2024 04:30;70.201 kW
;02.01.2024 04:45;69.808 kW
;02.01.2024 05:00;71.622 kW
;02.01.2024 05:15;73.744 kW
;02.01.2024 05:30;77.809 kW
;02.01.2024 05:45;83.273 kW
;02.01.2024 06:00;99.801 kW
;02.01.2024 06:15;107.499 kW
;02.01.2024 06:30;116.913 kW
;02.01.2024 06:45;126.117 kW
;02.01.2024 07:00;135.439 kW
;02.01.2024 07:15;142.903 kW
;02.01.2024 07:30;149.572 kW
;02.01.2024 07:45;156.121 kW
;02.01.2024 08:00;162.839 kW
;02.01.2024 08:15;167.927 kW
;02.01.2024 08:30;171.120 kW
;02.01.2024 08:45;173.532 kW
;02.01.2024 09:00;175.186 kW
;02.01.2024 09:15;175.150 kW
;02.01.2024 09:30;174.724 kW
;02.01.2024 09:45;174.593 kW
;02.01.2024 10:00;175.346 kW
;02.01.2024 10:15;175.834 kW
;02.01.2024 10:30;176.306 kW
;02.01.2024 10:45;176.800 kW
;02.01.2024 11:00;177.521 kW
;02.01.2024 11:15;178.110 kW
;02.01.2024 11:30;178.469 kW
;02.01.2024 11:45;179.210 kW
;02.01.2024 12:00;180.329 kW
;02.01.2024 12:15;180.660 kW
;02.01.2024 12:30;180.347 kW
;02.01.2024 12:45;179.434 kW
;02.01.2024 13:00;177.675 kW
;02.01.2024 13:15;175.047 kW
;02.01.2024 13:30;172.338 kW
;02.01.2024 13:45;170.037 kW
;02.01.2024 14:00;168.638 kW
;02.01.2024 14:15;167.483 kW
;02.01.2024 14:30;166.698 kW
;02.01.2024 14:45;166.018 kW
;02.01.2024 15:00;165.293 kW
;02.01.2024 15:15;164.065 kW
;02.01.2024 15:30;162.978 kW
;02.01.2024 15:45;162.339 kW
;02.01.2024 16:00;162.618 kW
;02.01.2024 16:15;162.800 kW
;02.01.2024 16:30;164.416 kW
;02.01.2024 16:45;167.800 kW
;02.01.2024 17:00;172.514 kW
;02.01.2024 17:15;177.323 kW
;02.01.2024 17:30;182.586 kW
;02.01.2024 17:45;188.196 kW
;02.01.2024 18:00;193.081 kW
;02.01.2024 18:15;197.649 kW
;02.01.2024 18:30;200.975 kW
;02.01.2024 18:45;204.143 kW
;02.01.2024 19:00;205.077 kW
;02.01.2024 19:15;204.380 kW
;02.01.2024 19:30;202.911 kW
;02.01.2024 19:45;200.936 kW
;02.01.2024 20:00;196.137 kW
;02.01.2024 20:15;188.116 kW
;02.01.2024 20:30;182.048 kW
;02.01.2024 20:45;176.616 kW
;02.01.2024 21:00;171.619 kW
;02.01.2024 21:15;167.818 kW
;02.01.2024 21:30;164.253 kW
;02.01.2024 21:45;161.850 kW
;02.01.2024 22:00;160.146 kW
;02.01.2024 22:15;153.399 kW
;02.01.2024 22:30;146.472 kW
;02.01.2024 22:45;138.577 kW
;02.01.2024 23:00;130.674 kW
;02.01.2024 23:15;123.386 kW
;02.01.2024 23:30;117.240 kW
;02.01.2024 23:45;111.687 kW
;03.01.2024 00:00;106.302 kW
;03.01.2024 00:15;101.516 kW
;03.01.2024 00:30;96.877 kW
;03.01.2024 00:45;92.637 kW
;03.01.2024 01:00;89.166 kW
;03.01.2024 01:15;86.130 kW
;03.01.2024 01:30;83.948 kW
;03.01.2024 01:45;82.168 kW
;03.01.2024 02:00;80.827 kW
;03.01.2024 02:15;79.449 kW
;03.01.2024 02:30;78.493 kW
;03.01.2024 02:45;76.400 kW
;03.01.2024 03:00;75.304 kW
;03.01.2024 03:15;73.988 kW
;03.01.2024 03:30;72.852 kW
;03.01.2024 03:45;71.799 kW
;03.01.2024 04:00;70.910 kW
;03.01.2024 04:15;69.784 kW
;03.01.2024 04:30;70.176 kW
;03.01.2024 04:45;69.782 kW
;03.01.2024 05:00;71.595 kW
;03.01.2024 05:15;73.716 kW
;03.01.2024 05:30;77.779 kW
;03.01.2024 05:45;83.241 kW
;03.01.2024 06:00;99.759 kW
;03.01.2024 06:15;107.454 kW
;03.01.2024 06:30;116.864 kW
;03.01.2024 06:45;126.064 kW
;03.01.2024 07:00;135.385 kW
;03.01.2024 07:15;142.850 kW
;03.01.2024 07:30;149.521 kW
;03.01.2024 07:45;156.073 kW
;03.01.2024 08:00;162.792 kW
;03.01.2024 08:15;167.882 kW
;03.01.2024 08:30;171.077 kW
;03.01.2024 08:45;173.491 kW
;03.01.2024 09:00;175.145 kW
;03.01.2024 09:15;175.109 kW
;03.01.2024 09:30;174.684 kW
;03.01.2024 09:45;174.553 kW
;03.01.2024 10:00;175.305 kW
;03.01.2024 10:15;175.793 kW
;03.01.2024 10:30;176.265 kW
;03.01.2024 10:45;176.759 kW
;03.01.2024 11:00;177.481 kW
;03.01.2024 11:15;178.069 kW
;03.01.2024 11:30;178.427 kW
;03.01.2024 11:45;179.167 kW
;03.01.2024 12:00;180.284 kW
;03.01.2024 12:15;180.614 kW
;03.01.2024 12:30;180.299 kW
;03.01.2024 12:45;179.384 kW
;03.01.2024 13:00;177.624 kW
;03.01.2024 13:15;174.996 kW
;03.01.2024 13:30;172.287 kW
;03.01.2024 13:45;169.987 kW
;03.01.2024 14:00;168.589 kW
;03.01.2024 14:15;167.434 kW
;03.01.2024 14:30;166.651 kW
;03.01.2024 14:45;165.973 kW
;03.01.2024 15:00;165.249 kW
;03.01.2024 15:15;164.022 kW
;03.01.2024 15:30;162.935 kW
;03.01.2024 15:45;162.296 kW
;03.01.2024 16:00;162.574 kW
;03.01.2024 16:15;162.755 kW
;03.01.2024 16:30;164.370 kW
;03.01.2024 16:45;167.751 kW
;03.01.2024 17:00;172.460 kW
;03.01.2024 17:15;177.266 kW
;03.01.2024 17:30;182.525 kW
;03.01.2024 17:45;188.130 kW
;03.01.2024 18:00;193.012 kW
;03.01.2024 18:15;197.576 kW
;03.01.2024 18:30;200.899 kW
;03.01.2024 18:45;204.064 kW
;03.01.2024 19:00;204.996 kW
;03.01.2024 19:15;204.299 kW
;03.01.2024 19:30;202.830 kW
;03.01.2024 19:45;200.854 kW
;03.01.2024 20:00;196.056 kW
;03.01.2024 20:15;188.036 kW
;03.01.2024 20:30;181.970 kW
;03.01.2024 20:45;176.540 kW
;03.01.2024 21:00;171.545 kW
;03.01.2024 21:15;167.745 kW
;03.01.2024 21:30;164.183 kW
;03.01.2024 21:45;161.781 kW
;03.01.2024 22:00;160.078 kW
;03.01.2024 22:15;153.335 kW
;03.01.2024 22:30;146.412 kW
;03.01.2024 22:45;138.522 kW
;03.01.2024 23:00;130.622 kW
;03.01.2024 23:15;123.339 kW
;03.01.2024 23:30;117.195 kW
;03.01.2024 23:45;111.645 kW
;04.01.2024 00:00;105.089 kW
;04.01.2024 00:15;99.982 kW
;04.01.2024 00:30;95.089 kW
;04.01.2024 00:45;90.750 kW
;04.01.2024 01:00;87.252 kW
;04.01.2024 01:15;84.226 kW
;04.01.2024 01:30;81.975 kW
;04.01.2024 01:45;80.498 kW
;04.01.2024 02:00;78.933 kW
;04.01.2024 02:15;77.788 kW
;04.01.2024 02:30;77.096 kW
;04.01.2024 02:45;75.794 kW
;04.01.2024 03:00;74.665 kW
;04.01.2024 03:15;73.315 kW
;04.01.2024 03:30;71.481 kW
;04.01.2024 03:45;69.415 kW
;04.01.2024 04:00;68.633 kW
;04.01.2024 04:15;69.392 kW
;04.01.2024 04:30;69.673 kW
;04.01.2024 04:45;69.606 kW
;04.01.2024 05:00;71.351 kW
;04.01.2024 05:15;73.404 kW
;04.01.2024 05:30;77.395 kW
;04.01.2024 05:45;82.786 kW
;04.01.2024 06:00;99.453 kW
;04.01.2024 06:15;107.276 kW
;04.01.2024 06:30;116.686 kW
;04.01.2024 06:45;125.886 kW
;04.01.2024 07:00;135.201 kW
;04.01.2024 07:15;142.663 kW
;04.01.2024 07:30;149.336 kW
;04.01.2024 07:45;155.890 kW
;04.01.2024 08:00;162.612 kW
;04.01.2024 08:15;167.701 kW
;04.01.2024 08:30;170.895 kW
;04.01.2024 08:45;173.307 kW
;04.01.2024 09:00;174.957 kW
;04.01.2024 09:15;174.920 kW
;04.01.2024 09:30;174.495 kW
;04.01.2024 09:45;174.361 kW
;04.01.2024 10:00;175.113 kW
;04.01.2024 10:15;175.601 kW
;04.01.2024 10:30;176.073 kW
;04.01.2024 10:45;176.565 kW
;04.01.2024 11:00;177.288 kW
;04.01.2024 11:15;177.878 kW
;04.01.2024 11:30;178.238 kW
;04.01.2024 11:45;178.980 kW
;04.01.2024 12:00;180.096 kW
;04.01.2024 12:15;180.422 kW
;04.01.2024 12:30;180.107 kW
;04.01.2024 12:45;179.191 kW
;04.01.2024 13:00;177.429 kW
;04.01.2024 13:15;174.803 kW
;04.01.2024 13:30;172.097 kW
;04.01.2024 13:45;169.798 kW
;04.01.2024 14:00;168.402 kW
;04.01.2024 14:15;167.251 kW
;04.01.2024 14:30;166.472 kW
;04.01.2024 14:45;165.797 kW
;04.01.2024 15:00;165.075 kW
;04.01.2024 15:15;163.851 kW
;04.01.2024 15:30;162.769 kW
;04.01.2024 15:45;162.133 kW
;04.01.2024 16:00;162.410 kW
;04.01.2024 16:15;162.590 kW
;04.01.2024 16:30;164.204 kW
;04.01.2024 16:45;167.586 kW
;04.01.2024 17:00;172.295 kW
;04.01.2024 17:15;177.099 kW
;04.01.2024 17:30;182.356 kW
;04.01.2024 17:45;187.960 kW
;04.01.2024 18:00;192.839 kW
;04.01.2024 18:15;197.398 kW
;04.01.2024 18:30;200.717 kW
;04.01.2024 18:45;203.876 kW
;04.01.2024 19:00;204.805 kW
;04.01.2024 19:15;204.106 kW
;04.01.2024 19:30;202.635 kW
;04.01.2024 19:45;200.659 kW
;04.01.2024 20:00;195.861 kW
;04.01.2024 20:15;187.839 kW
;04.01.2024 20:30;181.771 kW
;04.01.2024 20:45;176.345 kW
;04.01.2024 21:00;171.351 kW
;04.01.2024 21:15;167.549 kW
;04.01.2024 21:30;163.943 kW
;04.01.2024 21:45;161.568 kW
;04.01.2024 22:00;159.845 kW
;04.01.2024 22:15;153.098 kW
;04.01.2024 22:30;146.061 kW
;04.01.2024 22:45;138.137 kW
;04.01.2024 23:00;130.310 kW
;04.01.2024 23:15;123.029 kW
;04.01.2024 23:30;116.808 kW
;04.01.2024 23:45;111.182 kW
;05.01.2024 00:00;102.907 kW
;05.01.2024 00:15;98.611 kW
;05.01.2024 00:30;93.777 kW
;05.01.2024 00:45;89.459 kW
;05.01.2024 01:00;85.981 kW
;05.01.2024 01:15;82.760 kW
;05.01.2024 01:30;80.659 kW
;05.01.2024 01:45;79.005 kW
;05.01.2024 02:00;77.435 kW
;05.01.2024 02:15;76.443 kW
;05.01.2024 02:30;76.035 kW
;05.01.2024 02:45;74.716 kW
;05.01.2024 03:00;73.526 kW
;05.01.2024 03:15;71.125 kW
;05.01.2024 03:30;69.920 kW
;05.01.2024 03:45;68.793 kW
;05.01.2024 04:00;67.916 kW
;05.01.2024 04:15;68.577 kW
;05.01.2024 04:30;69.210 kW
;05.01.2024 04:45;69.122 kW
;05.01.2024 05:00;70.799 kW
;05.01.2024 05:15;72.785 kW
;05.01.2024 05:30;76.960 kW
;05.01.2024 05:45;82.535 kW
;05.01.2024 06:00;99.242 kW
;05.01.2024 06:15;107.080 kW
;05.01.2024 06:30;116.492 kW
;05.01.2024 06:45;125.694 kW
;05.01.2024 07:00;135.007 kW
;05.01.2024 07:15;142.472 kW
;05.01.2024 07:30;149.147 kW
;05.01.2024 07:45;155.704 kW
;05.01.2024 08:00;162.433 kW
;05.01.2024 08:15;167.525 kW
;05.01.2024 08:30;170.722 kW
;05.01.2024 08:45;173.138 kW
;05.01.2024 09:00;174.791 kW
;05.01.2024 09:15;174.756 kW
;05.01.2024 09:30;174.333 kW
;05.01.2024 09:45;174.203 kW
;05.01.2024 10:00;174.956 kW
;05.01.2024 10:15;175.446 kW
;05.01.2024 10:30;175.920 kW
;05.01.2024 10:45;176.415 kW
;05.01.2024 11:00;177.138 kW
;05.01.2024 11:15;177.729 kW
;05.01.2024 11:30;178.089 kW
;05.01.2024 11:45;178.831 kW
;05.01.2024 12:00;179.946 kW
;05.01.2024 12:15;180.273 kW
;05.01.2024 12:30;179.957 kW
;05.01.2024 12:45;179.040 kW
;05.01.2024 13:00;177.277 kW
;05.01.2024 13:15;174.649 kW
;05.01.2024 13:30;171.941 kW
;05.01.2024 13:45;169.643 kW
;05.01.2024 14:00;168.247 kW
;05.01.2024 14:15;167.096 kW
;05.01.2024 14:30;166.317 kW
;05.01.2024 14:45;165.642 kW
;05.01.2024 15:00;164.919 kW
;05.01.2024 15:15;163.696 kW
;05.01.2024 15:30;162.613 kW
;05.01.2024 15:45;161.975 kW
;05.01.2024 16:00;162.250 kW
;05.01.2024 16:15;162.427 kW
;05.01.2024 16:30;164.037 kW
;05.01.2024 16:45;167.412 kW
;05.01.2024 17:00;172.115 kW
;05.01.2024 17:15;176.913 kW
;05.01.2024 17:30;182.164 kW
;05.01.2024 17:45;187.761 kW
;05.01.2024 18:00;192.633 kW
;05.01.2024 18:15;197.187 kW
;05.01.2024 18:30;200.501 kW
;05.01.2024 18:45;203.655 kW
;05.01.2024 19:00;204.573 kW
;05.01.2024 19:15;203.868 kW
;05.01.2024 19:30;202.396 kW
;05.01.2024 19:45;200.419 kW
;05.01.2024 20:00;195.622 kW
;05.01.2024 20:15;187.601 kW
;05.01.2024 20:30;181.535 kW
;05.01.2024 20:45;176.109 kW
;05.01.2024 21:00;171.119 kW
;05.01.2024 21:15;167.304 kW
;05.01.2024 21:30;163.641 kW
;05.01.2024 21:45;161.222 kW
;05.01.2024 22:00;159.369 kW
;05.01.2024 22:15;152.559 kW
;05.01.2024 22:30;145.567 kW
;05.01.2024 22:45;137.629 kW
;05.01.2024 23:00;129.796 kW
;05.01.2024 23:15;122.524 kW
;05.01.2024 23:30;115.885 kW
;05.01.2024 23:45;109.251 kW
;06.01.2024 00:00;108.029 kW
;06.01.2024 00:15;104.930 kW
;06.01.2024 00:30;100.954 kW
;06.01.2024 00:45;97.289 kW
;06.01.2024 01:00;93.815 kW
;06.01.2024 01:15;89.570 kW
;06.01.2024 01:30;86.313 kW
;06.01.2024 01:45;83.426 kW
;06.01.2024 02:00;80.484 kW
;06.01.2024 02:15;78.818 kW
;06.01.2024 02:30;77.959 kW
;06.01.2024 02:45;76.445 kW
;06.01.2024 03:00;74.989 kW
;06.01.2024 03:15;72.306 kW
;06.01.2024 03:30;71.096 kW
;06.01.2024 03:45;69.556 kW
;06.01.2024 04:00;68.123 kW
;06.01.2024 04:15;68.293 kW
;06.01.2024 04:30;68.452 kW
;06.01.2024 04:45;67.558 kW
;06.01.2024 05:00;68.047 kW
;06.01.2024 05:15;67.974 kW
;06.01.2024 05:30;69.198 kW
;06.01.2024 05:45;71.383 kW
;06.01.2024 06:00;81.296 kW
;06.01.2024 06:15;82.910 kW
;06.01.2024 06:30;86.635 kW
;06.01.2024 06:45;90.966 kW
;06.01.2024 07:00;96.851 kW
;06.01.2024 07:15;102.368 kW
;06.01.2024 07:30;108.550 kW
;06.01.2024 07:45;114.905 kW
;06.01.2024 08:00;122.581 kW
;06.01.2024 08:15;129.780 kW
;06.01.2024 08:30;135.780 kW
;06.01.2024 08:45;141.623 kW
;06.01.2024 09:00;146.905 kW
;06.01.2024 09:15;150.873 kW
;06.01.2024 09:30;154.177 kW
;06.01.2024 09:45;157.166 kW
;06.01.2024 10:00;160.236 kW
;06.01.2024 10:15;162.741 kW
;06.01.2024 10:30;164.442 kW
;06.01.2024 10:45;166.040 kW
;06.01.2024 11:00;167.927 kW
;06.01.2024 11:15;169.522 kW
;06.01.2024 11:30;170.942 kW
;06.01.2024 11:45;172.103 kW
;06.01.2024 12:00;173.449 kW
;06.01.2024 12:15;174.093 kW
;06.01.2024 12:30;174.557 kW
;06.01.2024 12:45;174.282 kW
;06.01.2024 13:00;173.934 kW
;06.01.2024 13:15;172.729 kW
;06.01.2024 13:30;171.332 kW
;06.01.2024 13:45;169.550 kW
;06.01.2024 14:00;168.700 kW
;06.01.2024 14:15;167.120 kW
;06.01.2024 14:30;166.010 kW
;06.01.2024 14:45;164.905 kW
;06.01.2024 15:00;164.193 kW
;06.01.2024 15:15;163.559 kW
;06.01.2024 15:30;162.891 kW
;06.01.2024 15:45;161.290 kW
;06.01.2024 16:00;161.475 kW
;06.01.2024 16:15;160.974 kW
;06.01.2024 16:30;163.067 kW
;06.01.2024 16:45;166.710 kW
;06.01.2024 17:00;172.242 kW
;06.01.2024 17:15;177.437 kW
;06.01.2024 17:30;182.730 kW
;06.01.2024 17:45;186.320 kW
;06.01.2024 18:00;189.570 kW
;06.01.2024 18:15;191.865 kW
;06.01.2024 18:30;193.092 kW
;06.01.2024 18:45;193.454 kW
;06.01.2024 19:00;193.146 kW
;06.01.2024 19:15;191.926 kW
;06.01.2024 19:30;189.652 kW
;06.01.2024 19:45;186.559 kW
;06.01.2024 20:00;182.953 kW
;06.01.2024 20:15;177.400 kW
;06.01.2024 20:30;171.603 kW
;06.01.2024 20:45;166.427 kW
;06.01.2024 21:00;161.441 kW
;06.01.2024 21:15;158.205 kW
;06.01.2024 21:30;155.093 kW
;06.01.2024 21:45;154.020 kW
;06.01.2024 22:00;153.884 kW
;06.01.2024 22:15;149.578 kW
;06.01.2024 22:30;145.139 kW
;06.01.2024 22:45;139.842 kW
;06.01.2024 23:00;134.623 kW
;06.01.2024 23:15;129.479 kW
;06.01.2024 23:30;124.362 kW
;06.01.2024 23:45;118.747 kW
;07.01.2024 00:00;116.280 kW
;07.01.2024 00:15;112.037 kW
;07.01.2024 00:30;107.716 kW
;07.01.2024 00:45;103.390 kW
;07.01.2024 01:00;99.027 kW
;07.01.2024 01:15;94.970 kW
;07.01.2024 01:30;91.294 kW
;07.01.2024 01:45;88.416 kW
;07.01.2024 02:00;85.671 kW
;07.01.2024 02:15;83.813 kW
;07.01.2024 02:30;82.303 kW
;07.01.2024 02:45;80.493 kW
;07.01.2024 03:00;78.597 kW
;07.01.2024 03:15;76.594 kW
;07.01.2024 03:30;74.181 kW
;07.01.2024 03:45;71.526 kW
;07.01.2024 04:00;69.893 kW
;07.01.2024 04:15;69.986 kW
;07.01.2024 04:30;69.452 kW
;07.01.2024 04:45;68.377 kW
;07.01.2024 05:00;68.461 kW
;07.01.2024 05:15;68.032 kW
;07.01.2024 05:30;68.307 kW
;07.01.2024 05:45;69.308 kW
;07.01.2024 06:00;77.422 kW
;07.01.2024 06:15;76.651 kW
;07.01.2024 06:30;77.722 kW
;07.01.2024 06:45;78.998 kW
;07.01.2024 07:00;81.465 kW
;07.01.2024 07:15;84.460 kW
;07.01.2024 07:30;88.752 kW
;07.01.2024 07:45;94.174 kW
;07.01.2024 08:00;100.848 kW
;07.01.2024 08:15;108.469 kW
;07.01.2024 08:30;114.825 kW
;07.01.2024 08:45;120.878 kW
;07.01.2024 09:00;126.802 kW
;07.01.2024 09:15;132.122 kW
;07.01.2024 09:30;137.159 kW
;07.01.2024 09:45;141.872 kW
;07.01.2024 10:00;146.391 kW
;07.01.2024 10:15;151.041 kW
;07.01.2024 10:30;154.892 kW
;07.01.2024 10:45;158.533 kW
;07.01.2024 11:00;162.417 kW
;07.01.2024 11:15;166.423 kW
;07.01.2024 11:30;169.584 kW
;07.01.2024 11:45;171.493 kW
;07.01.2024 12:00;172.615 kW
;07.01.2024 12:15;172.633 kW
;07.01.2024 12:30;171.626 kW
;07.01.2024 12:45;169.592 kW
;07.01.2024 13:00;167.508 kW
;07.01.2024 13:15;164.597 kW
;07.01.2024 13:30;161.448 kW
;07.01.2024 13:45;158.353 kW
;07.01.2024 14:00;156.129 kW
;07.01.2024 14:15;153.407 kW
;07.01.2024 14:30;151.245 kW
;07.01.2024 14:45;149.519 kW
;07.01.2024 15:00;148.206 kW
;07.01.2024 15:15;146.975 kW
;07.01.2024 15:30;146.577 kW
;07.01.2024 15:45;146.050 kW
;07.01.2024 16:00;145.997 kW
;07.01.2024 16:15;146.086 kW
;07.01.2024 16:30;148.485 kW
;07.01.2024 16:45;152.140 kW
;07.01.2024 17:00;157.625 kW
;07.01.2024 17:15;162.794 kW
;07.01.2024 17:30;168.146 kW
;07.01.2024 17:45;172.612 kW
;07.01.2024 18:00;177.145 kW
;07.01.2024 18:15;180.748 kW
;07.01.2024 18:30;183.245 kW
;07.01.2024 18:45;185.410 kW
;07.01.2024 19:00;186.838 kW
;07.01.2024 19:15;187.621 kW
;07.01.2024 19:30;186.891 kW
;07.01.2024 19:45;185.163 kW
;07.01.2024 20:00;182.429 kW
;07.01.2024 20:15;177.082 kW
;07.01.2024 20:30;171.442 kW
;07.01.2024 20:45;167.219 kW
;07.01.2024 21:00;162.517 kW
;07.01.2024 21:15;159.477 kW
;07.01.2024 21:30;156.343 kW
;07.01.2024 21:45;155.495 kW
;07.01.2024 22:00;153.984 kW
;07.01.2024 22:15;147.943 kW
;07.01.2024 22:30;141.429 kW
;07.01.2024 22:45;134.043 kW
;07.01.2024 23:00;126.705 kW
;07.01.2024 23:15;119.984 kW
;07.01.2024 23:30;114.106 kW
;07.01.2024 23:45;108.599 kW
;08.01.2024 00:00;106.063 kW
;08.01.2024 00:15;101.292 kW
;08.01.2024 00:30;96.667 kW
;08.01.2024 00:45;92.438 kW
;08.01.2024 01:00;88.978 kW
;08.01.2024 01:15;85.950 kW
;08.01.2024 01:30;83.774 kW
;08.01.2024 01:45;81.999 kW
;08.01.2024 02:00;80.661 kW
;08.01.2024 02:15;79.286 kW
;08.01.2024 02:30;78.331 kW
;08.01.2024 02:45;76.240 kW
;08.01.2024 03:00;75.145 kW
;08.01.2024 03:15;73.829 kW
;08.01.2024 03:30;72.695 kW
;08.01.2024 03:45;71.643 kW
;08.01.2024 04:00;70.755 kW
;08.01.2024 04:15;69.626 kW
;08.01.2024 04:30;70.015 kW
;08.01.2024 04:45;69.619 kW
;08.01.2024 05:00;71.427 kW
;08.01.2024 05:15;73.541 kW
;08.01.2024 05:30;77.591 kW
;08.01.2024 05:45;83.036 kW
;08.01.2024 06:00;99.502 kW
;08.01.2024 06:15;107.174 kW
;08.01.2024 06:30;116.559 kW
;08.01.2024 06:45;125.734 kW
;08.01.2024 07:00;135.049 kW
;08.01.2024 07:15;142.521 kW
;08.01.2024 07:30;149.206 kW
;08.01.2024 07:45;155.771 kW
;08.01.2024 08:00;162.501 kW
;08.01.2024 08:15;167.602 kW
;08.01.2024 08:30;170.809 kW
;08.01.2024 08:45;173.230 kW
;08.01.2024 09:00;174.887 kW
;08.01.2024 09:15;174.856 kW
;08.01.2024 09:30;174.433 kW
;08.01.2024 09:45;174.302 kW
;08.01.2024 10:00;175.054 kW
;08.01.2024 10:15;175.542 kW
;08.01.2024 10:30;176.014 kW
;08.01.2024 10:45;176.508 kW
;08.01.2024 11:00;177.227 kW
;08.01.2024 11:15;177.811 kW
;08.01.2024 11:30;178.166 kW
;08.01.2024 11:45;178.899 kW
;08.01.2024 12:00;180.006 kW
;08.01.2024 12:15;180.325 kW
;08.01.2024 12:30;180.001 kW
;08.01.2024 12:45;179.077 kW
;08.01.2024 13:00;177.310 kW
;08.01.2024 13:15;174.678 kW
;08.01.2024 13:30;171.969 kW
;08.01.2024 13:45;169.672 kW
;08.01.2024 14:00;168.279 kW
;08.01.2024 14:15;167.133 kW
;08.01.2024 14:30;166.359 kW
;08.01.2024 14:45;165.690 kW
;08.01.2024 15:00;164.973 kW
;08.01.2024 15:15;163.752 kW
;08.01.2024 15:30;162.669 kW
;08.01.2024 15:45;162.029 kW
;08.01.2024 16:00;162.302 kW
;08.01.2024 16:15;162.475 kW
;08.01.2024 16:30;164.078 kW
;08.01.2024 16:45;167.440 kW
;08.01.2024 17:00;172.128 kW
;08.01.2024 17:15;176.910 kW
;08.01.2024 17:30;182.144 kW
;08.01.2024 17:45;187.724 kW
;08.01.2024 18:00;192.582 kW
;08.01.2024 18:15;197.123 kW
;08.01.2024 18:30;200.427 kW
;08.01.2024 18:45;203.574 kW
;08.01.2024 19:00;204.495 kW
;08.01.2024 19:15;203.793 kW
;08.01.2024 19:30;202.321 kW
;08.01.2024 19:45;200.344 kW
;08.01.2024 20:00;195.551 kW
;08.01.2024 20:15;187.537 kW
;08.01.2024 20:30;181.482 kW
;08.01.2024 20:45;176.066 kW
;08.01.2024 21:00;171.083 kW
;08.01.2024 21:15;167.295 kW
;08.01.2024 21:30;163.742 kW
;08.01.2024 21:45;161.349 kW
;08.01.2024 22:00;159.658 kW
;08.01.2024 22:15;152.938 kW
;08.01.2024 22:30;146.040 kW
;08.01.2024 22:45;138.177 kW
;08.01.2024 23:00;130.302 kW
;08.01.2024 23:15;123.040 kW
;08.01.2024 23:30;116.917 kW
;08.01.2024 23:45;111.384 kW
;09.01.2024 00:00;107.052 kW
;09.01.2024 00:15;102.854 kW
;09.01.2024 00:30;98.241 kW
;09.01.2024 00:45;93.734 kW
;09.01.2024 01:00;90.149 kW
;09.01.2024 01:15;87.390 kW
;09.01.2024 01:30;84.832 kW
;09.01.2024 01:45;83.113 kW
;09.01.2024 02:00;81.443 kW
;09.01.2024 02:15;80.315 kW
;09.01.2024 02:30;79.541 kW
;09.01.2024 02:45;77.557 kW
;09.01.2024 03:00;76.362 kW
;09.01.2024 03:15;75.006 kW
;09.01.2024 03:30;73.763 kW
;09.01.2024 03:45;72.605 kW
;09.01.2024 04:00;71.558 kW
;09.01.2024 04:15;71.270 kW
;09.01.2024 04:30;71.623 kW
;09.01.2024 04:45;70.311 kW
;09.01.2024 05:00;72.235 kW
;09.01.2024 05:15;73.926 kW
;09.01.2024 05:30;77.918 kW
;09.01.2024 05:45;83.302 kW
;09.01.2024 06:00;99.645 kW
;09.01.2024 06:15;107.239 kW
;09.01.2024 06:30;116.612 kW
;09.01.2024 06:45;125.777 kW